tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677f2c6ebfc2f27b9e640eb6f76fe1fbcb099a8c980711a052a839c226c55bf5,-1,1,1,243.63826219,1558156626,Vote,f6aa3c4ea0b6e13111a7ce105193ec1bc6b2435aaf77f97e05a7a7b16e8d6b0b
d47fa5bd6a8ae91655470423eee1044cc3595dd323c3497a0f2e49dd92d85fab,-1,1,1,243.63826219,1557319900,Vote,0269fab4ff903823c7673de0edfd46f58f7264336750ac4a3b53ceac93ceb4f3
da314dde04a7e8b1fc629c6534f9273274945e69f86241c8311fe8d48377f94c,-1,1,1,243.63826219,1557236768,Vote,5cb84da06f354210102528861c68e00f02cbe5dea47b7d2efff8f331742386b2
0a70401b719f571199d0a295c1bc37c09ff4ca07e1e1a9ed6bf34f5ed784257b,-1,1,1,243.63826219,1556990749,Vote,4a3d3db9f8797524c235df6503dc1ddd543807205fb589cc01bd0e39cc73c028
6a7d8581d0061803d5ea8507c944cde992b25806b9aa41a860ede6b9a598b44f,-1,1,1,243.63826219,1556495727,Vote,a81deb711d8eb0f3a8030436e26a39717bf781406edbaee0a5501db989ef7bdd
0269fab4ff903823c7673de0edfd46f58f7264336750ac4a3b53ceac93ceb4f3,1,0,1,243.63826219,1556211088,Ticket,d47fa5bd6a8ae91655470423eee1044cc3595dd323c3497a0f2e49dd92d85fab
4a3d3db9f8797524c235df6503dc1ddd543807205fb589cc01bd0e39cc73c028,1,0,1,243.63826219,1556211088,Ticket,0a70401b719f571199d0a295c1bc37c09ff4ca07e1e1a9ed6bf34f5ed784257b
5cb84da06f354210102528861c68e00f02cbe5dea47b7d2efff8f331742386b2,1,0,1,243.63826219,1556211088,Ticket,da314dde04a7e8b1fc629c6534f9273274945e69f86241c8311fe8d48377f94c
a81deb711d8eb0f3a8030436e26a39717bf781406edbaee0a5501db989ef7bdd,1,0,1,243.63826219,1556211088,Ticket,6a7d8581d0061803d5ea8507c944cde992b25806b9aa41a860ede6b9a598b44f
f6aa3c4ea0b6e13111a7ce105193ec1bc6b2435aaf77f97e05a7a7b16e8d6b0b,1,0,1,243.63826219,1556211088,Ticket,677f2c6ebfc2f27b9e640eb6f76fe1fbcb099a8c980711a052a839c226c55bf5
