tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7dc8bce8f4af8cb594147c67c61a14d507760959f32fcc96cf315b45962df,-1,18,1,46.12324831,1589113869,Regular,0eb365b1687fcec2296462f8a9dee7415264cbb3542263d2af7824b29d415c8a
5c3ee17bfd032e7513e201c9ea8f1d66878cbf729265cdd342a095b427c332c7,-1,7,1,46.12324831,1589094022,Regular,a12cac462938039dff1e4ae7d051ccc8525efb7a9574f56e753edabd79c825c4
0eb365b1687fcec2296462f8a9dee7415264cbb3542263d2af7824b29d415c8a,1,3,1,46.12324831,1589091984,Vote,00a7dc8bce8f4af8cb594147c67c61a14d507760959f32fcc96cf315b45962df
a12cac462938039dff1e4ae7d051ccc8525efb7a9574f56e753edabd79c825c4,1,3,1,46.12324831,1588995673,Vote,5c3ee17bfd032e7513e201c9ea8f1d66878cbf729265cdd342a095b427c332c7
6bc8ca90a2b69ed831963bc2bda03e9e68bed9bb7354256774e3cb20b27a31ce,-1,7,1,46.12324831,1588633953,Regular,78758199dc1a6b74f429132a711d4af5593fcd4454ff4f2ec02c1067a87d4b72
e1a8097b5acc63e43823a8135634e76a39d726061ba719571fd681d9ca8b61c6,-1,1,1,46.1232483,1588605663,Regular,e5a06e6fe4642a83fffb8faa188d9dd5511352ce8a0d0cd92b6fea202d83f241
78758199dc1a6b74f429132a711d4af5593fcd4454ff4f2ec02c1067a87d4b72,1,3,1,46.12324831,1588601310,Vote,6bc8ca90a2b69ed831963bc2bda03e9e68bed9bb7354256774e3cb20b27a31ce
e5a06e6fe4642a83fffb8faa188d9dd5511352ce8a0d0cd92b6fea202d83f241,1,3,1,46.1232483,1588572573,Vote,e1a8097b5acc63e43823a8135634e76a39d726061ba719571fd681d9ca8b61c6
3475a59e51343ac6f484505a982200193bc6a471a8328d6cae22f74a57ec9db3,-1,6,1,50.78876452,1588349282,Regular,7b69164445e67e7d266b6268e9c6b7f6a59610dde29265aab00c07e8a3a6a0ff
7b69164445e67e7d266b6268e9c6b7f6a59610dde29265aab00c07e8a3a6a0ff,1,40,1,50.78876452,1588336580,Regular,3475a59e51343ac6f484505a982200193bc6a471a8328d6cae22f74a57ec9db3
