tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9671a17eeeff05a32b466b5a301a7e98d41931cf6f0ab5d95e04cf2356fa01da,-1,9,1,19.08949047,1649776735,Regular,e150366e43a6f127440f4a144a45b26554b540100a7450e7215c4be7e698bb2c
e150366e43a6f127440f4a144a45b26554b540100a7450e7215c4be7e698bb2c,1,1,1,19.08949047,1649314290,Revocation,9671a17eeeff05a32b466b5a301a7e98d41931cf6f0ab5d95e04cf2356fa01da
7f873a3f124a7ed736ec9e05f75a8e16eb54c21c4ab3d98ed3608df71abec09d,-1,1,1,19.09009232,1638648866,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
7f873a3f124a7ed736ec9e05f75a8e16eb54c21c4ab3d98ed3608df71abec09d,-1,0,1,0.0426991,1638648866,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a5128812a7f34573cacc4ada66a33c48a434c31eb0b4c635a285acdd5660439d,-1,1,1,19.09009232,1638648866,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
a5128812a7f34573cacc4ada66a33c48a434c31eb0b4c635a285acdd5660439d,-1,0,1,0.0426991,1638648866,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
06397b9c3ebd81cfa00816bdac1e2f541c6ecfcb145c2ce67c00983384c49161,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
06397b9c3ebd81cfa00816bdac1e2f541c6ecfcb145c2ce67c00983384c49161,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
1df11fc6e3780edde339602d4b7c5c20c437ea2dad94c7eff1868b54d5652239,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
1df11fc6e3780edde339602d4b7c5c20c437ea2dad94c7eff1868b54d5652239,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
26cb503eb5bed3f0f5765d1581a15dde75c6317c3e66a0e8b9a61f089d0f3e10,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
26cb503eb5bed3f0f5765d1581a15dde75c6317c3e66a0e8b9a61f089d0f3e10,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
607b1200892c2ffd4719430a823542e4f7657e4183d1347ffec5bf5c239e27b1,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
607b1200892c2ffd4719430a823542e4f7657e4183d1347ffec5bf5c239e27b1,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
6f390f4c9dd39540f665a0d0a93c113c887255753fd15f1e6e7cabde4eecfaeb,-1,1,1,19.09009232,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
6f390f4c9dd39540f665a0d0a93c113c887255753fd15f1e6e7cabde4eecfaeb,-1,0,1,0.0426991,1638648818,Ticket,9ffceef7c795cdeb88bd6acd2f789cf4b98c516350a1cc6ece6d6e3d789a6de7
