tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219,-1,20,1,41.58074344,1591849791,Regular,d018c2de5f2097c5d268c703fd853612a234fc33ab27644fdba51018094f88f0
996c8f75058fd16d40003f2bc67c643a9a78846370614f54269ad3678d9d7593,-1,4,1,41.54659928,1591785278,Regular,6d820dcfa9e232f9883b2cc6a1174ddb57284e5d19d681c518351cd3b7e94826
1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740,-1,12,1,41.54659929,1591782872,Regular,395d085ddac0a2ebd77ce7a7055a2ab2abbc6c5a517009d405399aa706d8b71e
6d820dcfa9e232f9883b2cc6a1174ddb57284e5d19d681c518351cd3b7e94826,1,3,1,41.54659928,1591598546,Vote,996c8f75058fd16d40003f2bc67c643a9a78846370614f54269ad3678d9d7593
395d085ddac0a2ebd77ce7a7055a2ab2abbc6c5a517009d405399aa706d8b71e,1,3,1,41.54659929,1591418273,Vote,1fd77c39e64729af95ce6bbfe8c0dbaba800533e8a76e15ce5ade613dd1e8740
66b6084cfe75a86197a296b770f5668714c41c1a230994daf288e95f89dacabb,-1,28,1,41.58074344,1591121124,Regular,8f2a5d5b935f5307155651625681581e01d6dc6b7beae969874c67608e790bca
a48b8e5fd702abf0bd0a8d0cca25b4ca5e799fcbc383977d0fff9b92e34b5558,-1,0,1,41.54659929,1591015265,Regular,974c3597ec9180a36e374bc87c777a1c0e5468c25a6eb2f5a751084ac58cb508
0ab39b3f37911bc4abcfe1a0bcf89fc9dfc72ef74038246af00c3fe316418b5f,-1,14,1,41.54659929,1590989398,Regular,4bd010a7b138ef435a48a5a914cb311edd41455b396d2af71da82e0951c63335
974c3597ec9180a36e374bc87c777a1c0e5468c25a6eb2f5a751084ac58cb508,1,3,1,41.54659929,1590978245,Vote,a48b8e5fd702abf0bd0a8d0cca25b4ca5e799fcbc383977d0fff9b92e34b5558
4bd010a7b138ef435a48a5a914cb311edd41455b396d2af71da82e0951c63335,1,3,1,41.54659929,1590790853,Vote,0ab39b3f37911bc4abcfe1a0bcf89fc9dfc72ef74038246af00c3fe316418b5f
d018c2de5f2097c5d268c703fd853612a234fc33ab27644fdba51018094f88f0,1,3,1,41.58074344,1590410316,Vote,7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219
8f2a5d5b935f5307155651625681581e01d6dc6b7beae969874c67608e790bca,1,3,1,41.58074344,1590236777,Vote,66b6084cfe75a86197a296b770f5668714c41c1a230994daf288e95f89dacabb
