tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,266,1,253.38055515,1597422488,Regular,41911b18d778e89ce5eb2020cccf781117cc97f04dc631e9320ab1d5e834f4f0
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,114,1,253.33659683,1597422488,Regular,158bbd3b5b720096a9ea09b591b942eb7801dbb40bcbe31c4110c404b1907bf0
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,93,1,253.38055515,1597421175,Regular,ee5621ba5e5e960f9b299a740daca8ded52f0c49437a57b37c0d127bae9764df
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,213,1,253.38055515,1597421010,Regular,5d046fad8f9bbbdebfa851e2b102340aab507731b0c0f16b2acc24c0c97c4df4
1f8c721194596b2d86ea47e390fda582c228b08e04af4c186435174a9d89b2ea,-1,0,1,251.95556263,1597403176,Revocation,55a22924b58588378d05eca7066ca65e25a0e40e244edf6ffe7be9c498e90c34
d5c8f118bdb0ff68dc0aa19e9af38aa98e8232b7af1d3d23028fd3ee87ae1a09,-1,1,1,251.95556263,1573923733,Vote,87b76ee61801234060770b745fe7493202df65418e7c54b38d01980c1533544f
50c642bb947d17156a4b35145480687c32cc3ea977b21cdff8c3c82cc440ed18,-1,1,1,251.95556263,1573332258,Vote,95353d06e57501a6d283131f670e0a450d22899ca34c313eecc40c0193419c41
c1dd475775edaf91b74708d82c379d8d7b544ccde5506156a4848d799f6e0c9d,-1,1,1,251.95556263,1571646500,Vote,85a5bed338ac3ee080b6e01bba2b24a4dbe1d804677c6b69a90491a9b80ae7b2
512442f5d4f0944b7a05854ffbf859ecf684f35cb296d30496ba7a534a36c92c,-1,1,1,251.95556263,1571224823,Vote,e9af5283203c48cb09e213435fc2fcff74be3fa9debcf0cd14203ee10e271090
158bbd3b5b720096a9ea09b591b942eb7801dbb40bcbe31c4110c404b1907bf0,1,2,1,253.33659683,1571224053,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
41911b18d778e89ce5eb2020cccf781117cc97f04dc631e9320ab1d5e834f4f0,1,2,1,253.38055515,1570704390,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
5d046fad8f9bbbdebfa851e2b102340aab507731b0c0f16b2acc24c0c97c4df4,1,2,1,253.38055515,1570552223,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
