tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e49d4ad3e6b75d84115030d5dbe804cacc81e9fe1bcefdf80f865deb1fb11b,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
45e49d4ad3e6b75d84115030d5dbe804cacc81e9fe1bcefdf80f865deb1fb11b,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
573da6afc94f8fa994dc20f1e0e65e660177065bec51710762d89f157ee67697,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
573da6afc94f8fa994dc20f1e0e65e660177065bec51710762d89f157ee67697,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
5c91996ef12d300fb417a2f16f4013853f56b7cbd1d9f9bc347634b5776cc3fa,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
5c91996ef12d300fb417a2f16f4013853f56b7cbd1d9f9bc347634b5776cc3fa,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
62e6ba877277bc2307efd0b3d400edff1ea661b55d870638ad54981974890621,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
62e6ba877277bc2307efd0b3d400edff1ea661b55d870638ad54981974890621,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
971897e3799ab09642c7e42e288e5a41db672b68fa946e2f5a8be3ab7a7f829f,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
971897e3799ab09642c7e42e288e5a41db672b68fa946e2f5a8be3ab7a7f829f,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
ea23c2615036f8278c8eaf60832ec12450c1d74ae2f34fef74a5ee3013892e02,-1,0,1,0.02720268,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
ea23c2615036f8278c8eaf60832ec12450c1d74ae2f34fef74a5ee3013892e02,-1,1,1,32.98889155,1674391688,Ticket,4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,7,1,32.98889155,1674391424,Regular,5c91996ef12d300fb417a2f16f4013853f56b7cbd1d9f9bc347634b5776cc3fa
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,8,1,0.02720268,1674391424,Regular,971897e3799ab09642c7e42e288e5a41db672b68fa946e2f5a8be3ab7a7f829f
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,9,1,32.98889155,1674391424,Regular,971897e3799ab09642c7e42e288e5a41db672b68fa946e2f5a8be3ab7a7f829f
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,4,1,0.02720268,1674391424,Regular,45e49d4ad3e6b75d84115030d5dbe804cacc81e9fe1bcefdf80f865deb1fb11b
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,5,1,32.98889155,1674391424,Regular,45e49d4ad3e6b75d84115030d5dbe804cacc81e9fe1bcefdf80f865deb1fb11b
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,0,1,0.02720268,1674391424,Regular,573da6afc94f8fa994dc20f1e0e65e660177065bec51710762d89f157ee67697
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,1,1,32.98889155,1674391424,Regular,573da6afc94f8fa994dc20f1e0e65e660177065bec51710762d89f157ee67697
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,2,1,0.02720268,1674391424,Regular,62e6ba877277bc2307efd0b3d400edff1ea661b55d870638ad54981974890621
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,3,1,32.98889155,1674391424,Regular,62e6ba877277bc2307efd0b3d400edff1ea661b55d870638ad54981974890621
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,10,1,0.02720268,1674391424,Regular,ea23c2615036f8278c8eaf60832ec12450c1d74ae2f34fef74a5ee3013892e02
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,11,1,32.98889155,1674391424,Regular,ea23c2615036f8278c8eaf60832ec12450c1d74ae2f34fef74a5ee3013892e02
4e45ac9cffe61c538e0c30a19d1ee92fe2e885937083c62154b13236fc6b1801,1,6,1,0.02720268,1674391424,Regular,5c91996ef12d300fb417a2f16f4013853f56b7cbd1d9f9bc347634b5776cc3fa
