tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e313982cd9121f0173c7782b5228df99afd229fad01594f4dc44ce83fc0f4ad,-1,3,1,241.03708173,1561057870,Regular,c03d4b4fdff9a4a610549c680ab1a9d2b1dbb7085d13a9f4c91702f8bed0ab5c
c03d4b4fdff9a4a610549c680ab1a9d2b1dbb7085d13a9f4c91702f8bed0ab5c,1,2,1,241.03708173,1561017500,Vote,2e313982cd9121f0173c7782b5228df99afd229fad01594f4dc44ce83fc0f4ad
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,1,1,241.08849578,1558404854,Regular,4dd76c02c72c96a408c0aa4a6744b4c75ee23c47edec0967a9f46867ec4a9593
4dd76c02c72c96a408c0aa4a6744b4c75ee23c47edec0967a9f46867ec4a9593,1,2,1,241.08849578,1558350747,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
bb915e6ac7fe1046bda5da27b05e79933384adbd0bfcc372352b42df4131f083,-1,0,1,241.08849578,1557097034,Regular,59219fb85a0f6659fde431b64a92bcdf912a60f589e635788ada3796cb59a27b
59219fb85a0f6659fde431b64a92bcdf912a60f589e635788ada3796cb59a27b,1,2,1,241.08849578,1557061649,Vote,bb915e6ac7fe1046bda5da27b05e79933384adbd0bfcc372352b42df4131f083
21b8168b6e7b8ccb3b236ba410beff6342355473f8ae32d8d91f35c29e70faa8,-1,1,1,241.08849578,1556917458,Regular,efca4a6f629ca28912274f50b3b21a91a020bb6780286038650c0c8ad2482596
efca4a6f629ca28912274f50b3b21a91a020bb6780286038650c0c8ad2482596,1,2,1,241.08849578,1556881332,Vote,21b8168b6e7b8ccb3b236ba410beff6342355473f8ae32d8d91f35c29e70faa8
9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086,-1,1,1,241.08849578,1556557616,Regular,337562d472e707c72f8076b3ec13928b1479de4d9299fe0843c09ebadffc5634
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,-1,0,1,241.08849578,1556553895,Regular,455445052c0213c167e1bf8af0f74fc6edb75140b5422dd61493ac422e03ff11
455445052c0213c167e1bf8af0f74fc6edb75140b5422dd61493ac422e03ff11,1,2,1,241.08849578,1556527131,Vote,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
337562d472e707c72f8076b3ec13928b1479de4d9299fe0843c09ebadffc5634,1,2,1,241.08849578,1556252513,Vote,9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,-1,5,1,38.74860862,1555938757,Regular,fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2
fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2,1,20,1,38.74860862,1555914165,Regular,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
