tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,27,1,34.02009038,1596354410,Regular,1d806373e1d8a54633f5ebe598ecfdd75e4b18014eed69c49b37e86f3b3f4afa
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,57,1,34.02009038,1595501841,Regular,dc30ce0560b8b03f577a20b9dc056fa4684f980f8c2825adfb1249a4041d8b31
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,255,1,34.02009038,1595501841,Regular,841bcccdb53b983e6879cc55f9d742a170f1192040f3b43b10d37846094b35d6
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,249,1,34.02009038,1595501841,Regular,dd469f830416f7468829ff7446d204f25f96c7e8bf8388845c9d5e603148dcd0
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,167,1,34.02009038,1595501841,Regular,a46fe241ca2002f99d6ad9bb08571aa9dfac9178ed34be6f41a8c30120cf3e8f
dd469f830416f7468829ff7446d204f25f96c7e8bf8388845c9d5e603148dcd0,1,3,1,34.02009038,1595243555,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
a46fe241ca2002f99d6ad9bb08571aa9dfac9178ed34be6f41a8c30120cf3e8f,1,3,1,34.02009038,1594886089,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
dc30ce0560b8b03f577a20b9dc056fa4684f980f8c2825adfb1249a4041d8b31,1,3,1,34.02009038,1594754907,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
1d806373e1d8a54633f5ebe598ecfdd75e4b18014eed69c49b37e86f3b3f4afa,1,3,1,34.02009038,1594509477,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
841bcccdb53b983e6879cc55f9d742a170f1192040f3b43b10d37846094b35d6,1,3,1,34.02009038,1593551623,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
8e8e6eaa2b081ea1d23f51bf6c06495731f28896591db901967297ae3dc347c9,-1,5,1,34.02009038,1593506822,Regular,81b18a15e14bb3427a46dbae317882f124f1a1c41ff8270d90c7469204d236d5
3b74145e6403006cc64f14fd37f995d134c16e5219217b7c6d6c6695257bba2f,-1,13,1,34.02009038,1593506691,Regular,92526d8a0f7549d74f3e2d2d5ff06a64111fd92db4a13ac386a39993ca9f5c2d
f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c,-1,9,1,34.02009038,1593506691,Regular,41d94da2940ea16c6d047f30bc640c9128491367706ed703846496b006fc3ca7
f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c,-1,14,1,34.02009038,1593506691,Regular,fa5f29c37d4afcb2428efc5a84f7f381dad56e66e67fbd2fe16dcc046e833ab0
fa5f29c37d4afcb2428efc5a84f7f381dad56e66e67fbd2fe16dcc046e833ab0,1,3,1,34.02009038,1593456684,Vote,f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c
81b18a15e14bb3427a46dbae317882f124f1a1c41ff8270d90c7469204d236d5,1,3,1,34.02009038,1593270956,Vote,8e8e6eaa2b081ea1d23f51bf6c06495731f28896591db901967297ae3dc347c9
41d94da2940ea16c6d047f30bc640c9128491367706ed703846496b006fc3ca7,1,3,1,34.02009038,1593106742,Vote,f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c
92526d8a0f7549d74f3e2d2d5ff06a64111fd92db4a13ac386a39993ca9f5c2d,1,3,1,34.02009038,1593041125,Vote,3b74145e6403006cc64f14fd37f995d134c16e5219217b7c6d6c6695257bba2f
