tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423221e65b55e48bc4941af2fdf703134214360b7d06dfbf6f7cfa6f7958cdd,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
0423221e65b55e48bc4941af2fdf703134214360b7d06dfbf6f7cfa6f7958cdd,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
09b6a4312579f0e992060a508d6da5289034335513370ab105dc4ab9b88c4997,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
09b6a4312579f0e992060a508d6da5289034335513370ab105dc4ab9b88c4997,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
0e729b7a0aa5e193f055b61d58eff77bb2a6f3f843774e6c7f4a8c725a603f36,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
0e729b7a0aa5e193f055b61d58eff77bb2a6f3f843774e6c7f4a8c725a603f36,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
244caa75d9cd0587be46fa16ded875038dc1d222100423203e8a72699fe70ba3,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
244caa75d9cd0587be46fa16ded875038dc1d222100423203e8a72699fe70ba3,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
254e7e97c808e17b905a9d6a4c43240bbf570a6533be96a7d8bb5dc6bc0299f0,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
254e7e97c808e17b905a9d6a4c43240bbf570a6533be96a7d8bb5dc6bc0299f0,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
42de1cee8e1a68c042dd174d86c5a8d5861878b4eec4100aa5b6e807377060a7,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
42de1cee8e1a68c042dd174d86c5a8d5861878b4eec4100aa5b6e807377060a7,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
616de2a1b48d2ab249543c74c10075caff8c8144a2ef5103673ce77bbd76e33c,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
616de2a1b48d2ab249543c74c10075caff8c8144a2ef5103673ce77bbd76e33c,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
7ac17d252633d67424f1efb282cc10987b2633b4947d4a0028e720b641b21ddb,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
7ac17d252633d67424f1efb282cc10987b2633b4947d4a0028e720b641b21ddb,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
7af1f12364f457bc437d492674f38ead4fc57855f72c298d39f4262a638242de,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
7af1f12364f457bc437d492674f38ead4fc57855f72c298d39f4262a638242de,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
8927679a801e6a1f59606aa62e99ddd148e483b97cdb65d75f4b3af8d33bf356,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
8927679a801e6a1f59606aa62e99ddd148e483b97cdb65d75f4b3af8d33bf356,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
966c169feed68f7ca7e74bea0b2b9b5131d1f54ab24747625810ed6d4e542b8e,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
966c169feed68f7ca7e74bea0b2b9b5131d1f54ab24747625810ed6d4e542b8e,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
ced315f49e2c513d3c87c352555349f7484d10bfd209a9d9542d81fc035c3e1c,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
ced315f49e2c513d3c87c352555349f7484d10bfd209a9d9542d81fc035c3e1c,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
d979a6bcb8846af17c1c238ad17755388c70b7fe342996f28aec7ce71d0fd721,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
d979a6bcb8846af17c1c238ad17755388c70b7fe342996f28aec7ce71d0fd721,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
dfa6c8228164c538c32a3211f7b96d9f3c21dd2b5b3c56c113a51357fa112a8b,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
dfa6c8228164c538c32a3211f7b96d9f3c21dd2b5b3c56c113a51357fa112a8b,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
e0190da89dd1b5ae26c785b97c4dc954eb86732c37770e7fe3bf4653a4eb6ccb,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
e0190da89dd1b5ae26c785b97c4dc954eb86732c37770e7fe3bf4653a4eb6ccb,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
eb2af20432665ac99eb6dc0d63a27260c663d19ceb29d495461150784e3d6dc1,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
eb2af20432665ac99eb6dc0d63a27260c663d19ceb29d495461150784e3d6dc1,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
eda2d4a1b8a60533d9fc14b581aa13352e82002f7c624e743c8e39e8f791e8df,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
eda2d4a1b8a60533d9fc14b581aa13352e82002f7c624e743c8e39e8f791e8df,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
ef32ebcd1f97c84575015614d219423b34b8e3be39f9f9496599e4fc0bf03e73,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
ef32ebcd1f97c84575015614d219423b34b8e3be39f9f9496599e4fc0bf03e73,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
efdae118744e92777cb25fbff20ccbd63a32eed8bd2f909187644bc6bfa642eb,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
efdae118744e92777cb25fbff20ccbd63a32eed8bd2f909187644bc6bfa642eb,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
fd3c94220897a57cef4ad501140238bca5082e763f9fec2602656f5078451cc6,-1,1,1,136.37557478,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
fd3c94220897a57cef4ad501140238bca5082e763f9fec2602656f5078451cc6,-1,0,1,0.02830145,1671803289,Ticket,c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,17,1,136.37557478,1671802761,Regular,d979a6bcb8846af17c1c238ad17755388c70b7fe342996f28aec7ce71d0fd721
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,10,1,0.02830145,1671802761,Regular,09b6a4312579f0e992060a508d6da5289034335513370ab105dc4ab9b88c4997
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,11,1,136.37557478,1671802761,Regular,09b6a4312579f0e992060a508d6da5289034335513370ab105dc4ab9b88c4997
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,4,1,0.02830145,1671802761,Regular,e0190da89dd1b5ae26c785b97c4dc954eb86732c37770e7fe3bf4653a4eb6ccb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,5,1,136.37557478,1671802761,Regular,e0190da89dd1b5ae26c785b97c4dc954eb86732c37770e7fe3bf4653a4eb6ccb
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,14,1,0.02830145,1671802761,Regular,eda2d4a1b8a60533d9fc14b581aa13352e82002f7c624e743c8e39e8f791e8df
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,15,1,136.37557478,1671802761,Regular,eda2d4a1b8a60533d9fc14b581aa13352e82002f7c624e743c8e39e8f791e8df
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,34,1,0.02830145,1671802761,Regular,42de1cee8e1a68c042dd174d86c5a8d5861878b4eec4100aa5b6e807377060a7
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,35,1,136.37557478,1671802761,Regular,42de1cee8e1a68c042dd174d86c5a8d5861878b4eec4100aa5b6e807377060a7
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,0,1,0.02830145,1671802761,Regular,fd3c94220897a57cef4ad501140238bca5082e763f9fec2602656f5078451cc6
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,1,1,136.37557478,1671802761,Regular,fd3c94220897a57cef4ad501140238bca5082e763f9fec2602656f5078451cc6
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,36,1,0.02830145,1671802761,Regular,0423221e65b55e48bc4941af2fdf703134214360b7d06dfbf6f7cfa6f7958cdd
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,37,1,136.37557478,1671802761,Regular,0423221e65b55e48bc4941af2fdf703134214360b7d06dfbf6f7cfa6f7958cdd
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,6,1,0.02830145,1671802761,Regular,966c169feed68f7ca7e74bea0b2b9b5131d1f54ab24747625810ed6d4e542b8e
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,7,1,136.37557478,1671802761,Regular,966c169feed68f7ca7e74bea0b2b9b5131d1f54ab24747625810ed6d4e542b8e
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,38,1,0.02830145,1671802761,Regular,0e729b7a0aa5e193f055b61d58eff77bb2a6f3f843774e6c7f4a8c725a603f36
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,39,1,136.37557478,1671802761,Regular,0e729b7a0aa5e193f055b61d58eff77bb2a6f3f843774e6c7f4a8c725a603f36
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,2,1,0.02830145,1671802761,Regular,244caa75d9cd0587be46fa16ded875038dc1d222100423203e8a72699fe70ba3
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,3,1,136.37557478,1671802761,Regular,244caa75d9cd0587be46fa16ded875038dc1d222100423203e8a72699fe70ba3
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,24,1,0.02830145,1671802761,Regular,ef32ebcd1f97c84575015614d219423b34b8e3be39f9f9496599e4fc0bf03e73
c2293fa24415499fce0987b1c8a6573f45710e98f66dd48e563ce18c719e079f,1,25,1,136.37557478,1671802761,Regular,ef32ebcd1f97c84575015614d219423b34b8e3be39f9f9496599e4fc0bf03e73
