tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fde1e38d784930a64d9d93fd8e51a6b2fbd3ad4cc33c6285ffb3fd572a88b3e,-1,0,1,6.46294029,1714143813,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
7cb78f64762a0b2e83feb851ee0175fa136d93c710a0751f1b5fcd844f0b1e22,-1,0,1,6.46294029,1714143459,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
dbb433d62a8a630ea18d6feffd205a19875788c63d41cebabcea306da5716fd7,-1,0,1,6.46294029,1714143329,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
42f107febf891ed39685bbebd5cd7e636e5c7c85d831dcb47f7ba4336c3a003c,-1,0,1,6.46294029,1714142925,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
737aab620464296df588e25bd4c28481440b07b20458141cd35c003fbb382976,-1,0,1,6.46294029,1714142925,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
fdaa1db2220f902a93df9d76d0b5236c105cbe99e87123adcc13baafc8193196,-1,0,1,6.46294029,1714142925,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
1902087ebb3cc12a1be1d84d2891331a935d81ac873b540b511f4f197707ade0,-1,0,1,6.46294029,1714141844,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
aecc8690a10a7b3a04af99e567d3126c67baa81c9171cbcb35cd5f3522b1b54a,-1,0,1,6.46294029,1714141844,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
f1c8e843dec56e7ffc179f7711c0bda55440f5f79603557cc5706bd7a7dc0a57,-1,0,1,6.46294029,1714141844,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
925ec8de4074104a70162b721f4bc1d554a08060d9caf720900c566d88373c4b,-1,0,1,6.46294029,1714141735,Ticket,b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,7,1,6.46294029,1714141017,Regular,7cb78f64762a0b2e83feb851ee0175fa136d93c710a0751f1b5fcd844f0b1e22
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,9,1,6.46294029,1714141017,Regular,dbb433d62a8a630ea18d6feffd205a19875788c63d41cebabcea306da5716fd7
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,4,1,6.46294029,1714141017,Regular,fdaa1db2220f902a93df9d76d0b5236c105cbe99e87123adcc13baafc8193196
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,6,1,6.46294029,1714141017,Regular,737aab620464296df588e25bd4c28481440b07b20458141cd35c003fbb382976
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,2,1,6.46294029,1714141017,Regular,42f107febf891ed39685bbebd5cd7e636e5c7c85d831dcb47f7ba4336c3a003c
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,5,1,6.46294029,1714141017,Regular,aecc8690a10a7b3a04af99e567d3126c67baa81c9171cbcb35cd5f3522b1b54a
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,8,1,6.46294029,1714141017,Regular,2fde1e38d784930a64d9d93fd8e51a6b2fbd3ad4cc33c6285ffb3fd572a88b3e
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,0,1,6.46294029,1714141017,Regular,f1c8e843dec56e7ffc179f7711c0bda55440f5f79603557cc5706bd7a7dc0a57
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,1,1,6.46294029,1714141017,Regular,925ec8de4074104a70162b721f4bc1d554a08060d9caf720900c566d88373c4b
b963593f3be5878233f88489140d076ab450cb257aac418ef10598e69a5e85c2,1,3,1,6.46294029,1714141017,Regular,1902087ebb3cc12a1be1d84d2891331a935d81ac873b540b511f4f197707ade0
