tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,5,1,21.93320608,1598926368,Regular,3da8e3f12e893ed4e03b82f525f1501fb52e72bf0478a01e770ac63a76b49105
3da8e3f12e893ed4e03b82f525f1501fb52e72bf0478a01e770ac63a76b49105,1,3,1,21.93320608,1598882673,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,54,1,21.93320608,1598482928,Regular,59eb245e75dab606730f77cad55f031515aed9aabcfbe37c2949b65b0e9c096c
59eb245e75dab606730f77cad55f031515aed9aabcfbe37c2949b65b0e9c096c,1,3,1,21.93320608,1598437119,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143,-1,3,1,21.96423925,1597907393,Regular,82f0399451e5c640e43efa073b369bf8a3e8a647c564e6e4cbaf7800405f0fc7
82f0399451e5c640e43efa073b369bf8a3e8a647c564e6e4cbaf7800405f0fc7,1,3,1,21.96423925,1597874324,Vote,dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,3,1,21.96423925,1597810179,Regular,3c77838267f32a9a27b38edec781788ab267effda3d9a3fe9706d8b434deb0ba
3c77838267f32a9a27b38edec781788ab267effda3d9a3fe9706d8b434deb0ba,1,3,1,21.96423925,1597696645,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,80,1,21.96423925,1597111863,Regular,35643a6936127782e7e6fdcc240b2e483ac0093cdf74b2f33104cca539718ec4
35643a6936127782e7e6fdcc240b2e483ac0093cdf74b2f33104cca539718ec4,1,3,1,21.96423925,1596431777,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
