tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8c7ac820c40ced45844cf914c86ccfb7ce3777f710aa4971105b409bfcebc4,-1,1,1,19.55032722,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
6a8c7ac820c40ced45844cf914c86ccfb7ce3777f710aa4971105b409bfcebc4,-1,0,1,0.02700126,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
72ced1ff711c0d93e8e7651b9e84ff534fe695389740598dc4cb30846617ff93,-1,0,1,0.02700126,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
72ced1ff711c0d93e8e7651b9e84ff534fe695389740598dc4cb30846617ff93,-1,1,1,19.55032722,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
b01b364fa1da0a32554b35badfbb82949fa087c3000a6ce548f139c873a4b6f3,-1,1,1,19.55032722,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
b01b364fa1da0a32554b35badfbb82949fa087c3000a6ce548f139c873a4b6f3,-1,0,1,0.02700126,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
b5e84792e4be29c1e021d27e80228dea023c7324dd60398e2eb714de2800422e,-1,1,1,19.55032722,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
b5e84792e4be29c1e021d27e80228dea023c7324dd60398e2eb714de2800422e,-1,0,1,0.02700126,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
f19bab24dc5b2f2edf9fc120eff4f9c882b8a07b3f9b0a71bc1be5bd1df7e594,-1,1,1,19.55032722,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
f19bab24dc5b2f2edf9fc120eff4f9c882b8a07b3f9b0a71bc1be5bd1df7e594,-1,0,1,0.02700126,1674625917,Ticket,40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,7,1,19.55032722,1674625771,Regular,72ced1ff711c0d93e8e7651b9e84ff534fe695389740598dc4cb30846617ff93
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,4,1,0.02700126,1674625771,Regular,6a8c7ac820c40ced45844cf914c86ccfb7ce3777f710aa4971105b409bfcebc4
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,5,1,19.55032722,1674625771,Regular,6a8c7ac820c40ced45844cf914c86ccfb7ce3777f710aa4971105b409bfcebc4
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,0,1,0.02700126,1674625771,Regular,b01b364fa1da0a32554b35badfbb82949fa087c3000a6ce548f139c873a4b6f3
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,1,1,19.55032722,1674625771,Regular,b01b364fa1da0a32554b35badfbb82949fa087c3000a6ce548f139c873a4b6f3
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,8,1,0.02700126,1674625771,Regular,b5e84792e4be29c1e021d27e80228dea023c7324dd60398e2eb714de2800422e
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,9,1,19.55032722,1674625771,Regular,b5e84792e4be29c1e021d27e80228dea023c7324dd60398e2eb714de2800422e
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,2,1,0.02700126,1674625771,Regular,f19bab24dc5b2f2edf9fc120eff4f9c882b8a07b3f9b0a71bc1be5bd1df7e594
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,3,1,19.55032722,1674625771,Regular,f19bab24dc5b2f2edf9fc120eff4f9c882b8a07b3f9b0a71bc1be5bd1df7e594
40f38b3b2d57e25d96c0ded45c8f203844339eb5b9fcd5029991fd3b6e50c57a,1,6,1,0.02700126,1674625771,Regular,72ced1ff711c0d93e8e7651b9e84ff534fe695389740598dc4cb30846617ff93
