tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3afd19a30816633acfbc2f912609d095ff61b500fddcad446f2f1c81b62c98c,-1,2,1,81.55985399,1616670889,Regular,da458669c13237fda76d53fa386557d6f15337e2468d5f0123016b6f977f0ad5
da458669c13237fda76d53fa386557d6f15337e2468d5f0123016b6f977f0ad5,1,3,1,81.55985399,1616589047,Vote,c3afd19a30816633acfbc2f912609d095ff61b500fddcad446f2f1c81b62c98c
8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57,-1,3,1,81.58484443,1615489392,Regular,5237d38d04713aef721299b22f6ff86a728f0ba1e4124ddd4cb06750142b1a06
5237d38d04713aef721299b22f6ff86a728f0ba1e4124ddd4cb06750142b1a06,1,3,1,81.58484443,1615421892,Vote,8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57
691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4,-1,24,1,81.58484443,1614611113,Regular,d0db7eb4776cd8b3f4337202b08998754016104aed45c80590920fc9e2e4e7c1
d0db7eb4776cd8b3f4337202b08998754016104aed45c80590920fc9e2e4e7c1,1,3,1,81.58484443,1614543144,Vote,691c4956c096c68d50aef5b62ca1a6a82e9356a1be415013b226f2099adbedb4
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,23,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,22,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,21,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,20,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,19,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,17,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,16,1,80.77528124,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,15,1,0.05960976,1614421214,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
