tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed72dac876455761d34b76dc5f09f341c37c41763af55d153de7217ec867739,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
2e3d46ec215155bd0c08f57db5c8b8763ea947f440072160c2bf2da2d9590fa8,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
39a3d4ce73c1e3d7d7f290fbbe0562c9ab910f92df19554568f44c75cbda2911,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
4ad49821cd2cd46e3066012ca349461a8b982db80490748d7acfcf2518b2d060,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
4c622b7741735b8d82f0ce30f38019e081ede6d686ac31e3875252a65f83b8fc,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
7fa202963d8f4a669881aefb5ca60e004b260ee686c6325b2af1ae3677f23102,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
88063a10e13a0890804edced0e037d8e7eea2549b79aefc981abfe89d33b7eac,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
ac800b3d11a3df73cb2a628b3d8bab082b30a049652ba829d59f344cb9e87b43,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
ae02cdbb7cfb40ae92b1c60eef3593f1de3ba12eee8bc903fe673c4fcb74760d,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
c2b135be41f48ed32320a58c8611280369ec6f8cc523bd3d1e893f84ba344a6f,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
cea469bf5fdc77ee6feea9650c93d9f7e3039967800869a7751dfbe8ca7211cd,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
e0ae0b542b465833151c9d136ccbc8b6b49c4b5bc6e81a891e32b77bff219a3f,-1,0,1,287.82624151,1556618596,Ticket,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,7,1,287.82624151,1556618173,Regular,cea469bf5fdc77ee6feea9650c93d9f7e3039967800869a7751dfbe8ca7211cd
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,4,1,287.82624151,1556618173,Regular,c2b135be41f48ed32320a58c8611280369ec6f8cc523bd3d1e893f84ba344a6f
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,10,1,287.82624151,1556618173,Regular,ac800b3d11a3df73cb2a628b3d8bab082b30a049652ba829d59f344cb9e87b43
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,9,1,287.82624151,1556618173,Regular,ae02cdbb7cfb40ae92b1c60eef3593f1de3ba12eee8bc903fe673c4fcb74760d
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,11,1,287.82624151,1556618173,Regular,4c622b7741735b8d82f0ce30f38019e081ede6d686ac31e3875252a65f83b8fc
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,6,1,287.82624151,1556618173,Regular,1ed72dac876455761d34b76dc5f09f341c37c41763af55d153de7217ec867739
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,2,1,287.82624151,1556618173,Regular,7fa202963d8f4a669881aefb5ca60e004b260ee686c6325b2af1ae3677f23102
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,5,1,287.82624151,1556618173,Regular,e0ae0b542b465833151c9d136ccbc8b6b49c4b5bc6e81a891e32b77bff219a3f
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,0,1,287.82624151,1556618173,Regular,88063a10e13a0890804edced0e037d8e7eea2549b79aefc981abfe89d33b7eac
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,1,1,287.82624151,1556618173,Regular,2e3d46ec215155bd0c08f57db5c8b8763ea947f440072160c2bf2da2d9590fa8
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,3,1,287.82624151,1556618173,Regular,39a3d4ce73c1e3d7d7f290fbbe0562c9ab910f92df19554568f44c75cbda2911
465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6,1,8,1,287.82624151,1556618173,Regular,4ad49821cd2cd46e3066012ca349461a8b982db80490748d7acfcf2518b2d060
