tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,63,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,60,1,0.04026061,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,59,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,58,1,0.04026061,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,57,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,56,1,0.04026061,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,55,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,54,1,0.04026061,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,53,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,52,1,0.04026061,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
ef933b41af22971d8cd954863ca8d6fdef2b4e9e38ff3dec61a11539c2db10db,-1,51,1,9.53345242,1640037761,Regular,7f3644afc28306fad32fbe74622ef5739791944c67e7f32693f2019aa436592c
