tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c,-1,13,1,37.57764503,1586515812,Regular,67d4c7a6d3a8fe59601f9f7c0c8faf9060fd9cb50abd9be5f56d6062a70ea2f5
8ad3dc29f8bc9ae68e0648458e7df41d5965a9594cf22afd58fb419a7609fb0a,-1,14,1,37.57764503,1586476665,Regular,d74ade443fbbea93b2ff1fec909d49409d502fbf2aabf9ea8f04fe9f643976e1
591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04,-1,32,1,37.57764503,1586043657,Regular,cbd0d3532d08b74c3c4103543f369a4e7b6bdf3c695e69e32fa693eeb3f117cb
7735271c31b92f1ecb729f2f0f804bd4a02036d5e3c12be8c28d86f7b19cbaa4,-1,20,1,37.57764503,1586032884,Regular,43036ddcc0c92e61262093e93d915659ddefb7e49c3f8f296961fb1fc301a1ba
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,3,1,37.57764502,1585981278,Regular,731432205cb146eaab9959cbdfa617cabec48705deb3283f1b47a653dd1e4c7d
de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f,-1,23,1,37.57764503,1585959009,Regular,42ae4dc630c8557732335fd4e22a22509ac4e9eb54f5334d61cb16f44ffec50a
67d4c7a6d3a8fe59601f9f7c0c8faf9060fd9cb50abd9be5f56d6062a70ea2f5,1,3,1,37.57764503,1585070859,Vote,ac88725d8723e93bc1020de09622ade8f11dd00ab2df98af199c267c317e2a3c
42ae4dc630c8557732335fd4e22a22509ac4e9eb54f5334d61cb16f44ffec50a,1,3,1,37.57764503,1584775549,Vote,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
51fd1f07714770fe82d4f35ac585c10fdf487c11f8cc0e69495c99fac2e62ce0,-1,5,1,37.57764503,1584612229,Regular,987df3f8ef43277e63b1924985c93e714706631069197fe3321ea460ee64116c
a77d2ba50cdc18a930ac08eb79c508f9f2a4c079534ffd552296c21ebba62bc1,-1,5,1,37.57764503,1584606701,Regular,75479c8945656020f32814fe37a73a2cd6a34ad7cb679ef3f883a66bfd432d63
e0d8ad5080bd2ee8b62047fb7f87bf323355454447c2188e5818efe10bcacdaa,-1,6,1,37.57764503,1584583907,Regular,3b01614c4ecf23798d7cbcdeee1fdf06c3eca3063d4e9720bcc09f7ec8b35740
29c13c33a2b23cb7926d0c6235cfde312c8a8d9466a45977c226792f09fa4a50,-1,1,1,37.57764503,1584572873,Regular,224dd75f569f4525fc9864d15c38a8e58aa3f7c5ed0b37a3fdc8f74b8f554534
731432205cb146eaab9959cbdfa617cabec48705deb3283f1b47a653dd1e4c7d,1,3,1,37.57764502,1584279764,Vote,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
43036ddcc0c92e61262093e93d915659ddefb7e49c3f8f296961fb1fc301a1ba,1,3,1,37.57764503,1584132481,Vote,7735271c31b92f1ecb729f2f0f804bd4a02036d5e3c12be8c28d86f7b19cbaa4
75479c8945656020f32814fe37a73a2cd6a34ad7cb679ef3f883a66bfd432d63,1,3,1,37.57764503,1583706741,Vote,a77d2ba50cdc18a930ac08eb79c508f9f2a4c079534ffd552296c21ebba62bc1
224dd75f569f4525fc9864d15c38a8e58aa3f7c5ed0b37a3fdc8f74b8f554534,1,3,1,37.57764503,1583638336,Vote,29c13c33a2b23cb7926d0c6235cfde312c8a8d9466a45977c226792f09fa4a50
3b01614c4ecf23798d7cbcdeee1fdf06c3eca3063d4e9720bcc09f7ec8b35740,1,3,1,37.57764503,1583540063,Vote,e0d8ad5080bd2ee8b62047fb7f87bf323355454447c2188e5818efe10bcacdaa
987df3f8ef43277e63b1924985c93e714706631069197fe3321ea460ee64116c,1,3,1,37.57764503,1583536542,Vote,51fd1f07714770fe82d4f35ac585c10fdf487c11f8cc0e69495c99fac2e62ce0
d74ade443fbbea93b2ff1fec909d49409d502fbf2aabf9ea8f04fe9f643976e1,1,3,1,37.57764503,1583456208,Vote,8ad3dc29f8bc9ae68e0648458e7df41d5965a9594cf22afd58fb419a7609fb0a
cbd0d3532d08b74c3c4103543f369a4e7b6bdf3c695e69e32fa693eeb3f117cb,1,3,1,37.57764503,1583222563,Vote,591a83fe3aa9c0da108e9dadcfc3b8c6861b62cacf5e01ab89222b1ef2e37f04
8bcc26fb7480b1e56837a64b849e4e7487793ce0745f279f817f38945572b452,-1,0,1,29.26759672,1582856254,Regular,df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57
df9c14a8c3f3cadeb1d50276ed7960fa0efd87bb2c56831331a53ba59f17be57,1,38,1,29.26759672,1582856216,Regular,8bcc26fb7480b1e56837a64b849e4e7487793ce0745f279f817f38945572b452
