tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344f084c2788950b456e7218de3504ae55b34d71c45154b45c2e8b53ce70d6cc,-1,9,1,27.5645914,1588785226,Regular,147f90a9d023d1d487f429467645271165c730dadcc478099fadef971fd4124c
147f90a9d023d1d487f429467645271165c730dadcc478099fadef971fd4124c,1,3,1,27.5645914,1588745857,Vote,344f084c2788950b456e7218de3504ae55b34d71c45154b45c2e8b53ce70d6cc
0fa40675499ddcf50cc7d9e8bb4e9948a24f9f8e249061b76cc696613cc61d3d,-1,8,1,27.59978377,1588011834,Regular,251a9619463648a23895e8e63eb04f064cf17f9e38480cfaad096d612b4356fc
251a9619463648a23895e8e63eb04f064cf17f9e38480cfaad096d612b4356fc,1,3,1,27.59978377,1587963309,Vote,0fa40675499ddcf50cc7d9e8bb4e9948a24f9f8e249061b76cc696613cc61d3d
089f8c995a145323a32d921a8df8161bc4465817d6511291ced6e658893ad088,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
089f8c995a145323a32d921a8df8161bc4465817d6511291ced6e658893ad088,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
13dd886bcbf9247d3a0850b3aeed97431ec3c6f09eed426c8fe843404b9c7f70,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
13dd886bcbf9247d3a0850b3aeed97431ec3c6f09eed426c8fe843404b9c7f70,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
1a4ef1536b4c04312ef47bfc86b2809a756e9349cc9d49eec664226e5c1bbcac,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
1a4ef1536b4c04312ef47bfc86b2809a756e9349cc9d49eec664226e5c1bbcac,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
25e7a2240ded5bf4aa8277d6a11c231f65417cbf25629cb5b96878d5c69f2901,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
25e7a2240ded5bf4aa8277d6a11c231f65417cbf25629cb5b96878d5c69f2901,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
2630834d1172ca75558f375e7ebbc41567f2acd379f07dfac6a981e4e01db554,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
2630834d1172ca75558f375e7ebbc41567f2acd379f07dfac6a981e4e01db554,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
2b6fdb366d295e147999798fd0c580ecdc5530b3077c65432489603360dbbd17,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
2b6fdb366d295e147999798fd0c580ecdc5530b3077c65432489603360dbbd17,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
4434a52286102a0eba3a360bb5216ee21bca08be40df2582faf6abe812da29aa,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
4434a52286102a0eba3a360bb5216ee21bca08be40df2582faf6abe812da29aa,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
5f79ba3367c4c53aed9a3dc9fedd8a88ec8705bca7c2eb9f876eae7569fa0600,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
5f79ba3367c4c53aed9a3dc9fedd8a88ec8705bca7c2eb9f876eae7569fa0600,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
696fa5103af3db65efb2c8c2e1b3cf80f923315b6710906599b676ded0696844,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
696fa5103af3db65efb2c8c2e1b3cf80f923315b6710906599b676ded0696844,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
76b95ad98f4f550aa05546eb091f56ca3fb2196063cc312dd93345070b715dbd,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
76b95ad98f4f550aa05546eb091f56ca3fb2196063cc312dd93345070b715dbd,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
7c21b51ab08e862075b4c9b98e727c18e34b0e81935f1088b3f7892d46d4b2c6,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
7c21b51ab08e862075b4c9b98e727c18e34b0e81935f1088b3f7892d46d4b2c6,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
84d759ec442650193b5e20a0557252565ae79febe28dc19ecb37fe2c0f5bfae6,-1,1,1,26.49662798,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
84d759ec442650193b5e20a0557252565ae79febe28dc19ecb37fe2c0f5bfae6,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
8eb6e006db361d26e6a2e1138471966508d8fea38ad32156d96b68a53cec19b1,-1,0,1,0.08161276,1587293963,Ticket,c13758bedf3030ef3b2ece3461d73a89078911da24439e9ce882866e2d8aed27
