tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,3,1,39.35586313,1586043175,Regular,75d9bdef2dbbd23ff344a163c7077421be38d809b5019fa2263247559dd106ca
cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e,-1,30,1,39.31836559,1585968350,Regular,9d9666e4b40fdc42dbc316af73fe967ed1476eca130a609f2a28f9e98aa9b84d
9d9666e4b40fdc42dbc316af73fe967ed1476eca130a609f2a28f9e98aa9b84d,1,3,1,39.31836559,1584625030,Vote,cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e
75d9bdef2dbbd23ff344a163c7077421be38d809b5019fa2263247559dd106ca,1,3,1,39.35586313,1583070375,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
3dd01513eac43f805fb6ab6c00498a3e4fbb74595c96567a81fac95e496ffec3,-1,11,1,39.35586313,1582823072,Regular,e4ff2b993d0b9fafd94c6a10657282458545bb8a27f7b2ba3cdde24145151a6d
ed6d22a968a2ee0da34dcbf946b7217ec3fabf60ac6b76a8085b95a9d9f4bee7,-1,8,1,39.35586313,1582803953,Regular,fbee7a20a7debdf2b538032e7a080c6d55c7636a043e58e6970ae681ec9efb30
fe35d122c056b2b6be3845763cffc3e5898d2cbb85e01f3a54f1a99ad1ffab62,-1,21,1,39.35586313,1582793863,Regular,7912c75f6360a042c5c79086d06d6c1f091aff98d6fb170c1084b459e3bb1314
fbee7a20a7debdf2b538032e7a080c6d55c7636a043e58e6970ae681ec9efb30,1,3,1,39.35586313,1582722009,Vote,ed6d22a968a2ee0da34dcbf946b7217ec3fabf60ac6b76a8085b95a9d9f4bee7
7912c75f6360a042c5c79086d06d6c1f091aff98d6fb170c1084b459e3bb1314,1,3,1,39.35586313,1582339637,Vote,fe35d122c056b2b6be3845763cffc3e5898d2cbb85e01f3a54f1a99ad1ffab62
e4ff2b993d0b9fafd94c6a10657282458545bb8a27f7b2ba3cdde24145151a6d,1,3,1,39.35586313,1582315186,Vote,3dd01513eac43f805fb6ab6c00498a3e4fbb74595c96567a81fac95e496ffec3
7c96dd3a6a7b8d4f0e60faa4ac950f4d81b8ff0a1ce312c39cc9d6e2b6a74608,-1,0,1,2.41642466,1582004897,Regular,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,40,1,2.41642466,1582004686,Regular,7c96dd3a6a7b8d4f0e60faa4ac950f4d81b8ff0a1ce312c39cc9d6e2b6a74608
