tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143ad57441fceb7812ac3c2b49fb17390f285360b5fdfc45becc2b64f94e24d3,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
143ad57441fceb7812ac3c2b49fb17390f285360b5fdfc45becc2b64f94e24d3,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
14f1454ff284f305ebb6a765e19507e315cae8350f08464a94db2dd6e48d79b0,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
14f1454ff284f305ebb6a765e19507e315cae8350f08464a94db2dd6e48d79b0,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
1b3fc133adb8764f952355b945097b3116bd7fc72db37c716cd8d776ec89272d,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
1b3fc133adb8764f952355b945097b3116bd7fc72db37c716cd8d776ec89272d,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
3acf1abd967f08045fb96bbe90204c7169090ff7f688a7e6ff248fee5e219bc5,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
3acf1abd967f08045fb96bbe90204c7169090ff7f688a7e6ff248fee5e219bc5,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
56eaaa047df07fb4dc903c19410d74f4ebab0cb286b0e7edb21dea1c8b1a4289,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
56eaaa047df07fb4dc903c19410d74f4ebab0cb286b0e7edb21dea1c8b1a4289,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
60c4396c8f8376e83d85a80a656db6e77fcd7a56bb95be454488f3671916e43e,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
60c4396c8f8376e83d85a80a656db6e77fcd7a56bb95be454488f3671916e43e,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
6b6b1d3672e5556f4bf51b39e5cba1c31b4c0dac55d1109708d192ef41e13bef,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
6b6b1d3672e5556f4bf51b39e5cba1c31b4c0dac55d1109708d192ef41e13bef,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
84f0e340d7d249a002a3979879abc91774de2672c7d1d2a109936b1bd88827f6,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
84f0e340d7d249a002a3979879abc91774de2672c7d1d2a109936b1bd88827f6,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
94603803b540bbc8faf0d07f579b23d06312ba59f164bad3b62f63510d769ad3,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
94603803b540bbc8faf0d07f579b23d06312ba59f164bad3b62f63510d769ad3,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
955eb4381e678cdd09dd0c104a5bd239f632133860432a8b00d01cb924949e3f,-1,0,1,0.03097822,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
955eb4381e678cdd09dd0c104a5bd239f632133860432a8b00d01cb924949e3f,-1,1,1,64.65089959,1665425637,Ticket,11d8679c638b90045393fb4fc0c7f3ef80e7cd328e12bccd387f011eecd6f4bd
