tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbea2749d1dabb82ee46e8e9450d8f26e1730a1899a3e667099add01b0cf21c,-1,1,1,12.95509917,1630295550,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
4dbea2749d1dabb82ee46e8e9450d8f26e1730a1899a3e667099add01b0cf21c,-1,0,1,0.04606445,1630295550,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
5808100bbd3a4c6a48153bd08378030ad9c295ac70b4336057b8c728ec2dee61,-1,1,1,12.95509917,1630295550,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
5808100bbd3a4c6a48153bd08378030ad9c295ac70b4336057b8c728ec2dee61,-1,0,1,0.04606445,1630295550,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
0b86686135b8a6fe2d03d03e92b47e36c8b2f7dd6619c85fc796ec583b7ff08a,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
0b86686135b8a6fe2d03d03e92b47e36c8b2f7dd6619c85fc796ec583b7ff08a,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
105001f93d3f0d9cf15f0d8726cd7eacd6571a5d69d7fff26435630393e6bbef,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
105001f93d3f0d9cf15f0d8726cd7eacd6571a5d69d7fff26435630393e6bbef,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
1c4f045add356bb6c025f11a720b76ddd0f901a5f7c5b9cc9513ebabce5050f9,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
1c4f045add356bb6c025f11a720b76ddd0f901a5f7c5b9cc9513ebabce5050f9,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
455fa5bdcb7c2ef907c68cc0055af8b2e12f02665e5e7a9bae7472639efe4b71,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
455fa5bdcb7c2ef907c68cc0055af8b2e12f02665e5e7a9bae7472639efe4b71,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
47cad23d3a23456ffc419468e260ca105d1b50eb84a27ab1dc160dd4c1e1e6e5,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
47cad23d3a23456ffc419468e260ca105d1b50eb84a27ab1dc160dd4c1e1e6e5,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
602b7a5d17bde0ef68ef965bdde363d7ec80efec58274ab7e7dfccbc69fb8237,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
602b7a5d17bde0ef68ef965bdde363d7ec80efec58274ab7e7dfccbc69fb8237,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
7272dd5a76d3245d295fb70f5e6f8eec0ab40cc9b645fbb735dfbf8803bb75ca,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
7272dd5a76d3245d295fb70f5e6f8eec0ab40cc9b645fbb735dfbf8803bb75ca,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
901dc46095270dff8ddb193b6f18ea822fa29e7558b1051ed710be0444d0a72b,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
901dc46095270dff8ddb193b6f18ea822fa29e7558b1051ed710be0444d0a72b,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
d296154b51d0546b4ae9a5554f24f28cddb55baeb1dd344ffefc8b14d377c54b,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
d296154b51d0546b4ae9a5554f24f28cddb55baeb1dd344ffefc8b14d377c54b,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
de7b7292e59ab1d6125242a139db0816d4a20e021e091170c5c86b2fdb57b591,-1,0,1,0.04606445,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
de7b7292e59ab1d6125242a139db0816d4a20e021e091170c5c86b2fdb57b591,-1,1,1,12.95509917,1630295019,Ticket,79f55e36efda806dc4b1bc8848a9d31fc6b0c4e040b03b4a97c7188153157cc7
