tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4a800341a131dcc035073a7a146f36fd3b20bcd5431d16da66443206f18216f,-1,1,1,274.13944182,1561862125,Vote,85ac45e7e6e62eec96483da90035e058363f2f3c2217915ff645e98705615962
47ba496b275587b4c71e98aaa155d7780f55f0527999a28a0797fad5e8f80086,-1,1,1,274.13944182,1560784058,Vote,15ea1fe671c82edaa3653b588881cd989c04b433f4d625d350b5e9d6c29b6f87
ce6deeba4abf4139036911361502107031693d6ad52e05ff1e27353fb6bb298d,-1,1,1,274.13944182,1559570165,Vote,951f14f74c6e4beab755a620b614a0a44e3a164337e197254a5aad79b0d1c58b
4bd83fab1cacbf2a4d849db996e83da96423f63488c1ae15210f4c64153edc85,-1,1,1,274.13944182,1559250224,Vote,ff04723bf1363211ca6b5dca14df4d05faa1e607f6d47d2771ecd00b60d5d70f
e5c96c35dcd206e9814e8f0c3ce5c7492f2d3af3ff30c6f38eabca610b7ee5d1,-1,1,1,274.13944182,1558772667,Vote,e1afc9562337a9d7d485f941967b3c7ddb436fbb39a3ab715dc49b05451634aa
0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504,-1,25,1,275.8061261,1558395382,Regular,89e21684e7acb74520c965e5c4bdacf1f59be9e43867d0eb00d9b5f91f591270
c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa,-1,25,1,275.8061261,1558391524,Regular,fc42150d88f3693fd8f54341697b315aa94b17a9c35f80e087c5bfc8ebc15963
fc42150d88f3693fd8f54341697b315aa94b17a9c35f80e087c5bfc8ebc15963,1,2,1,275.8061261,1558240460,Vote,c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa
1121e1c64a6af1502d2c2559616070eb5fc36565e8ed0ba82306d71f4c34b995,-1,1,1,274.13944182,1558095045,Vote,d701b2ae4860360e92e87dc3d4f416e08aa51f0a00b243e8f29a2273077b7fd4
89e21684e7acb74520c965e5c4bdacf1f59be9e43867d0eb00d9b5f91f591270,1,2,1,275.8061261,1557991357,Vote,0d66d19dba544daf42db5a7df903d53744c3100ad2a622b946e8cd892cdec504
2159273dcfa3ca2c22f84ea38004ec3890ad5adf7b757b84472030eb7b45c02c,-1,1,1,274.13944182,1557827180,Vote,ace4ca5a48b6c4ac87fd81e52369b6042eba24f7f43b639b54acd6d53f8b9cf7
583418e801b4959e9727f0ab3a8832b58cdaf25a7fa5eab600653a3382e1beb5,-1,1,1,274.13944182,1557758588,Vote,fe01903c8698054ac56ee49751f3444ccc4d87ae77ac7b58f074e17fe88c9a03
