tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023e24c5577086f02c0e2d5006a88d21ff013e3b5954765d474484c7a7cfc7d7,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
023e24c5577086f02c0e2d5006a88d21ff013e3b5954765d474484c7a7cfc7d7,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
291d62bdc71e56b5d2a01cbe4fc4cd0363b31684c5f5fc0c7f338482e1f1652c,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
291d62bdc71e56b5d2a01cbe4fc4cd0363b31684c5f5fc0c7f338482e1f1652c,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
7787f23bd74cb1d312b3a0811f72513e730f839ff9ffac16e08c56e141aeb764,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
7787f23bd74cb1d312b3a0811f72513e730f839ff9ffac16e08c56e141aeb764,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
94a7bbf8006508bcce81ff97dda50d39e5905621170cdb0b84d196d6b4661ff3,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
94a7bbf8006508bcce81ff97dda50d39e5905621170cdb0b84d196d6b4661ff3,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
add793f9561b83a8f791eaa2ccdf55f5b8cc139176aa4ba09c620a8a8dd10f8c,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
add793f9561b83a8f791eaa2ccdf55f5b8cc139176aa4ba09c620a8a8dd10f8c,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
c765d8e49f559f4ddcca06a6115a33357b01a7e43a7293c12405c94d775a0e03,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
c765d8e49f559f4ddcca06a6115a33357b01a7e43a7293c12405c94d775a0e03,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
e907c705bc70dd4ad13bc558a16ac7516a0adbf2de4abc3dd6de0ac3e185c4a9,-1,0,1,0.04015012,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
e907c705bc70dd4ad13bc558a16ac7516a0adbf2de4abc3dd6de0ac3e185c4a9,-1,1,1,18.547204,1642811434,Ticket,336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,2,1,0.04015012,1642811301,Regular,94a7bbf8006508bcce81ff97dda50d39e5905621170cdb0b84d196d6b4661ff3
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,3,1,18.547204,1642811301,Regular,94a7bbf8006508bcce81ff97dda50d39e5905621170cdb0b84d196d6b4661ff3
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,12,1,0.04015012,1642811301,Regular,c765d8e49f559f4ddcca06a6115a33357b01a7e43a7293c12405c94d775a0e03
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,1,1,18.547204,1642811301,Regular,291d62bdc71e56b5d2a01cbe4fc4cd0363b31684c5f5fc0c7f338482e1f1652c
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,0,1,0.04015012,1642811301,Regular,291d62bdc71e56b5d2a01cbe4fc4cd0363b31684c5f5fc0c7f338482e1f1652c
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,9,1,18.547204,1642811301,Regular,add793f9561b83a8f791eaa2ccdf55f5b8cc139176aa4ba09c620a8a8dd10f8c
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,8,1,0.04015012,1642811301,Regular,add793f9561b83a8f791eaa2ccdf55f5b8cc139176aa4ba09c620a8a8dd10f8c
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,4,1,0.04015012,1642811301,Regular,e907c705bc70dd4ad13bc558a16ac7516a0adbf2de4abc3dd6de0ac3e185c4a9
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,13,1,18.547204,1642811301,Regular,c765d8e49f559f4ddcca06a6115a33357b01a7e43a7293c12405c94d775a0e03
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,5,1,18.547204,1642811301,Regular,e907c705bc70dd4ad13bc558a16ac7516a0adbf2de4abc3dd6de0ac3e185c4a9
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,10,1,0.04015012,1642811301,Regular,023e24c5577086f02c0e2d5006a88d21ff013e3b5954765d474484c7a7cfc7d7
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,11,1,18.547204,1642811301,Regular,023e24c5577086f02c0e2d5006a88d21ff013e3b5954765d474484c7a7cfc7d7
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,6,1,0.04015012,1642811301,Regular,7787f23bd74cb1d312b3a0811f72513e730f839ff9ffac16e08c56e141aeb764
336c33d40dd01d15a58c981892af37639e1c8d20d98069bee3b2ae17068eb420,1,7,1,18.547204,1642811301,Regular,7787f23bd74cb1d312b3a0811f72513e730f839ff9ffac16e08c56e141aeb764
