tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024bc249d8c4d7f189a7da6dd22272559133ce68181f439171a9ea14148fe8ec,-1,1,1,146.6223907,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
024bc249d8c4d7f189a7da6dd22272559133ce68181f439171a9ea14148fe8ec,-1,0,1,0.10132589,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
292451db8d89858aa1d77a0bb63e75a8a4223666270a3acbc377789d4a1eea77,-1,0,1,0.10132589,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
292451db8d89858aa1d77a0bb63e75a8a4223666270a3acbc377789d4a1eea77,-1,1,1,146.6223907,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
d4ad5eda7350c3a5cf38ed3705b8b2c5d388537c394c99e1231833dec91c9803,-1,0,1,0.10132589,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
d4ad5eda7350c3a5cf38ed3705b8b2c5d388537c394c99e1231833dec91c9803,-1,1,1,146.6223907,1541512014,Ticket,226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,1,1,146.6223907,1541511419,Regular,292451db8d89858aa1d77a0bb63e75a8a4223666270a3acbc377789d4a1eea77
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,2,1,0.10132589,1541511419,Regular,024bc249d8c4d7f189a7da6dd22272559133ce68181f439171a9ea14148fe8ec
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,3,1,146.6223907,1541511419,Regular,024bc249d8c4d7f189a7da6dd22272559133ce68181f439171a9ea14148fe8ec
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,4,1,0.10132589,1541511419,Regular,d4ad5eda7350c3a5cf38ed3705b8b2c5d388537c394c99e1231833dec91c9803
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,5,1,146.6223907,1541511419,Regular,d4ad5eda7350c3a5cf38ed3705b8b2c5d388537c394c99e1231833dec91c9803
226fa7a330cb1f737aa4603ea256875a5272f8bbd5501696bb6c65730f164e39,1,0,1,0.10132589,1541511419,Regular,292451db8d89858aa1d77a0bb63e75a8a4223666270a3acbc377789d4a1eea77
