tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cace56a61a51044369d40ae8ec68614b25f7cdd94ab3a25e2466e22bb8b44eb,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
0cace56a61a51044369d40ae8ec68614b25f7cdd94ab3a25e2466e22bb8b44eb,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
0d1974010f12c2852a3241f991a17df3eaae87f1200f5ad00db1fa1212629696,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
0d1974010f12c2852a3241f991a17df3eaae87f1200f5ad00db1fa1212629696,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
148a7d6366b28f53c1901fbb75d425fd204ffdf586424f2fcc2adabe223d5b8f,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
148a7d6366b28f53c1901fbb75d425fd204ffdf586424f2fcc2adabe223d5b8f,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
1b13523cf6bb8ab9964c418e1852c75b95072c9a80670c2bcc1f0982fc03e284,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
1b13523cf6bb8ab9964c418e1852c75b95072c9a80670c2bcc1f0982fc03e284,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
2d363786a3ed0bb47c081844d21b015023fdb51bc8a145f2a1380ab5e50e9404,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
2d363786a3ed0bb47c081844d21b015023fdb51bc8a145f2a1380ab5e50e9404,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
45175a5a2e6db000790e61d63d5dad9794640d8099e7473df80ca875aa63ccd4,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
45175a5a2e6db000790e61d63d5dad9794640d8099e7473df80ca875aa63ccd4,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
826981332159456277e611baa7f3025b798d2b20e61278a21dc980b8cab0962e,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
826981332159456277e611baa7f3025b798d2b20e61278a21dc980b8cab0962e,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
9ed0063a0e11f021ebaedc7ff2c692d0855bc5968e91e69ae6dfdb126cdc1590,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
9ed0063a0e11f021ebaedc7ff2c692d0855bc5968e91e69ae6dfdb126cdc1590,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
c2ba53776c9e366bb1503aaf55d043ff6b287775ce3095a2760aa64d7a55fb21,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
c2ba53776c9e366bb1503aaf55d043ff6b287775ce3095a2760aa64d7a55fb21,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
c362d733c3ea8e738012ba96c96883f58df91a9f68accae115df8b20189ed457,-1,1,1,70.1353217,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
c362d733c3ea8e738012ba96c96883f58df91a9f68accae115df8b20189ed457,-1,0,1,0.04644042,1632497291,Ticket,5d4368efe9d399b8de64087076be85360a9493065180e61effcafa3224e11136
