tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b896b30ce74f2ec6089a4c18a06ed488f981a54fa4c4899736ec56b7446b3cbe,-1,0,1,0.03511166,1653331934,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
b896b30ce74f2ec6089a4c18a06ed488f981a54fa4c4899736ec56b7446b3cbe,-1,1,1,12.55741148,1653331934,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,4,1,0.03511166,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,3,1,12.55741148,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,2,1,0.03511166,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,0,1,0.03511166,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,1,1,12.55741148,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
909299662d5260453326069300b5c85ca93c0b1e52267b48add906e91fddfdeb,-1,5,1,12.55741148,1653331856,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
a8eed9f25ef215d97328f4e11c6e88e1693fdbbaee62e0c748326739cfe37cb7,-1,3,1,12.55741148,1653331641,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
a8eed9f25ef215d97328f4e11c6e88e1693fdbbaee62e0c748326739cfe37cb7,-1,2,1,0.03511166,1653331641,Regular,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
0af77d7ed46c1f8bdec27516c111b407ca3effef9fb6993948361b234844c2d7,-1,0,1,0.03511166,1653315758,Ticket,f893da84ba75309183124d046e2d721fb8e7c0d0ba5fffd5e84bd5f253cb31ab
