tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f1a1634911bcd8303ac5fcfb91c8f5e8ede4cbbb05fb254f4a81f0424f0de7,-1,0,1,0.03695328,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
47f1a1634911bcd8303ac5fcfb91c8f5e8ede4cbbb05fb254f4a81f0424f0de7,-1,1,1,27.50609453,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
554f5a6d112f9bac30130f8cfab9d5c20f6c4d6f9c0de496d3dc9242c244d32f,-1,1,1,27.50609453,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
554f5a6d112f9bac30130f8cfab9d5c20f6c4d6f9c0de496d3dc9242c244d32f,-1,0,1,0.03695328,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
59fcfb6f68072a7e5ba3f3ed468b4dd3ead60a1917dc3d44f64f7bf3a37052de,-1,1,1,27.50609453,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
59fcfb6f68072a7e5ba3f3ed468b4dd3ead60a1917dc3d44f64f7bf3a37052de,-1,0,1,0.03695328,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
7a1f3b80bfe169098bc8338299133ca987b42ba347419d2463642517d1bdfcb8,-1,0,1,0.03695328,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
7a1f3b80bfe169098bc8338299133ca987b42ba347419d2463642517d1bdfcb8,-1,1,1,27.50609453,1650592149,Ticket,49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,4,1,0.03695328,1650591847,Regular,7a1f3b80bfe169098bc8338299133ca987b42ba347419d2463642517d1bdfcb8
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,5,1,27.50609453,1650591847,Regular,7a1f3b80bfe169098bc8338299133ca987b42ba347419d2463642517d1bdfcb8
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,0,1,0.03695328,1650591847,Regular,554f5a6d112f9bac30130f8cfab9d5c20f6c4d6f9c0de496d3dc9242c244d32f
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,3,1,27.50609453,1650591847,Regular,59fcfb6f68072a7e5ba3f3ed468b4dd3ead60a1917dc3d44f64f7bf3a37052de
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,2,1,0.03695328,1650591847,Regular,59fcfb6f68072a7e5ba3f3ed468b4dd3ead60a1917dc3d44f64f7bf3a37052de
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,7,1,27.50609453,1650591847,Regular,47f1a1634911bcd8303ac5fcfb91c8f5e8ede4cbbb05fb254f4a81f0424f0de7
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,6,1,0.03695328,1650591847,Regular,47f1a1634911bcd8303ac5fcfb91c8f5e8ede4cbbb05fb254f4a81f0424f0de7
49e76d7a5fda67968b892728089a3e767396840448e64ae8a4661af300f28eb7,1,1,1,27.50609453,1650591847,Regular,554f5a6d112f9bac30130f8cfab9d5c20f6c4d6f9c0de496d3dc9242c244d32f
