tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,225,1,286.81697926,1597421853,Regular,a6401e0a151eee182e99a57cd8729e5fd4f64b1ead8aec95d5eb3a446dc941ce
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,344,1,286.81697926,1597421010,Regular,cb31f38522a92869f6b45438eb0dd74107122b4889587e4aac9dd5bdee1008ba
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,91,1,44.34995698,1597421010,Regular,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,306,1,286.77569117,1597420823,Regular,35d596357ec18e54a0d2f55ba30cf99ded2f27112d33013fe78458d0366455e2
35d596357ec18e54a0d2f55ba30cf99ded2f27112d33013fe78458d0366455e2,1,2,1,286.77569117,1576241718,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96,-1,18,1,286.81697926,1574774712,Regular,a4ff9ea65e0be673b02255f893479e0aabb132f134ef194e38931c10c2792864
a4ff9ea65e0be673b02255f893479e0aabb132f134ef194e38931c10c2792864,1,2,1,286.81697926,1574735141,Vote,7b894d2d5101250d6772f9e4c071acc289e2a04df488f22349a84a8446507f96
66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8,-1,14,1,286.81697926,1574150574,Regular,0a7947403d69d4e1c8ffa5de71c3f0aba6647f5482213a7a76e1bab80fdc6038
0a7947403d69d4e1c8ffa5de71c3f0aba6647f5482213a7a76e1bab80fdc6038,1,2,1,286.81697926,1574115726,Vote,66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8
cb31f38522a92869f6b45438eb0dd74107122b4889587e4aac9dd5bdee1008ba,1,2,1,286.81697926,1573853814,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
6696b0532da79d9f3a7c6c913860c83174596adb5b9708c8f19ddd49a7a9d5be,-1,1,1,286.81697926,1573660940,Regular,26f20cc1b5387dcdc01e1dd8aa18172d9be4886434c0305b661383d3a01cf220
a6401e0a151eee182e99a57cd8729e5fd4f64b1ead8aec95d5eb3a446dc941ce,1,2,1,286.81697926,1573645595,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
26f20cc1b5387dcdc01e1dd8aa18172d9be4886434c0305b661383d3a01cf220,1,2,1,286.81697926,1573634270,Vote,6696b0532da79d9f3a7c6c913860c83174596adb5b9708c8f19ddd49a7a9d5be
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,1,20,1,44.34995698,1573417060,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
