tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157fe70a73a64980aaab747883abe5e2973c651d2610ae4ad611eb70e0e41dd6,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
157fe70a73a64980aaab747883abe5e2973c651d2610ae4ad611eb70e0e41dd6,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
bb4d1c8698770fcc4a4bc3cd195e4e879db08247d7997d6e37e37a0544e864d6,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
bb4d1c8698770fcc4a4bc3cd195e4e879db08247d7997d6e37e37a0544e864d6,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
c8ec2756a815214359997b2a69efb74f5d62298e60f536351557ae28a673e1f1,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
c8ec2756a815214359997b2a69efb74f5d62298e60f536351557ae28a673e1f1,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
c9ebb1d6390d05086765e07b01c6aeb32acfe5f2e61ec1e601e9051766bdfc30,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
c9ebb1d6390d05086765e07b01c6aeb32acfe5f2e61ec1e601e9051766bdfc30,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
de253198050bc7165774bc2cf915e131fde44e0699833281b29887e8eb1a7531,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
de253198050bc7165774bc2cf915e131fde44e0699833281b29887e8eb1a7531,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
e99afb343ca6caf4d7e5ae1483661481a5b63cd16d4cadc9dd1e8880084e3596,-1,0,1,0.04056644,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
e99afb343ca6caf4d7e5ae1483661481a5b63cd16d4cadc9dd1e8880084e3596,-1,1,1,28.92314354,1642716248,Ticket,5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,10,1,0.04056644,1642716163,Regular,de253198050bc7165774bc2cf915e131fde44e0699833281b29887e8eb1a7531
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,11,1,28.92314354,1642716163,Regular,de253198050bc7165774bc2cf915e131fde44e0699833281b29887e8eb1a7531
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,6,1,0.04056644,1642716163,Regular,157fe70a73a64980aaab747883abe5e2973c651d2610ae4ad611eb70e0e41dd6
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,5,1,28.92314354,1642716163,Regular,c9ebb1d6390d05086765e07b01c6aeb32acfe5f2e61ec1e601e9051766bdfc30
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,4,1,0.04056644,1642716163,Regular,c9ebb1d6390d05086765e07b01c6aeb32acfe5f2e61ec1e601e9051766bdfc30
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,3,1,28.92314354,1642716163,Regular,e99afb343ca6caf4d7e5ae1483661481a5b63cd16d4cadc9dd1e8880084e3596
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,2,1,0.04056644,1642716163,Regular,e99afb343ca6caf4d7e5ae1483661481a5b63cd16d4cadc9dd1e8880084e3596
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,1,1,28.92314354,1642716163,Regular,c8ec2756a815214359997b2a69efb74f5d62298e60f536351557ae28a673e1f1
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,0,1,0.04056644,1642716163,Regular,c8ec2756a815214359997b2a69efb74f5d62298e60f536351557ae28a673e1f1
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,8,1,0.04056644,1642716163,Regular,bb4d1c8698770fcc4a4bc3cd195e4e879db08247d7997d6e37e37a0544e864d6
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,7,1,28.92314354,1642716163,Regular,157fe70a73a64980aaab747883abe5e2973c651d2610ae4ad611eb70e0e41dd6
5fd46d55dfd19b39ae5688f57d11c30ad7e8060c7b79815d51c0ad19dcae60fb,1,9,1,28.92314354,1642716163,Regular,bb4d1c8698770fcc4a4bc3cd195e4e879db08247d7997d6e37e37a0544e864d6
