tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6443043dfbfae20267f7a03eba5f40fb083648d005f7f298570cfd1dd5f865db,-1,17,1,5.98875997,1613557592,Regular,99aec4b970526bf53591bf095223fd7ca86db20ead6b57c226bd1405ad6818fe
99aec4b970526bf53591bf095223fd7ca86db20ead6b57c226bd1405ad6818fe,1,3,1,5.98875997,1612623773,Vote,6443043dfbfae20267f7a03eba5f40fb083648d005f7f298570cfd1dd5f865db
b369491394c1d4e92a03d39ddf837500a5c46d0b888bf2adc351d0b5b8616d14,-1,1,1,5.16148267,1611247914,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
b369491394c1d4e92a03d39ddf837500a5c46d0b888bf2adc351d0b5b8616d14,-1,0,1,0.05361006,1611247914,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
189763a2ff1a183839f733f920710be1efee249a779a66294672394f884db741,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
189763a2ff1a183839f733f920710be1efee249a779a66294672394f884db741,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
44436e2a3cb4f2e6cac56269eb1ac5381c8a94d6000b6cb762621f556d38bcb2,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
44436e2a3cb4f2e6cac56269eb1ac5381c8a94d6000b6cb762621f556d38bcb2,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
75cbaf8d19c63fab3dee9ecb63dc46dd2c9cecfff95a981f8c8817b580e00054,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
75cbaf8d19c63fab3dee9ecb63dc46dd2c9cecfff95a981f8c8817b580e00054,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
a1ccd308b1a61f4301c19ddf15c51cf1fc40cb9b71ce0048387de3f246a8865f,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
a1ccd308b1a61f4301c19ddf15c51cf1fc40cb9b71ce0048387de3f246a8865f,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
a4c0bf4c8f9cc974b2783a8e2ef6fd3a88ea5fe7ab8a3fb94cb39a4610e5ba3b,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
a4c0bf4c8f9cc974b2783a8e2ef6fd3a88ea5fe7ab8a3fb94cb39a4610e5ba3b,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ac720200541bd1265bf04d6f4aa07723a42b3c55aed1bdd853c5f2e24676b17a,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ac720200541bd1265bf04d6f4aa07723a42b3c55aed1bdd853c5f2e24676b17a,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ceb78e0307dd9ee129dbaf43d160e7032f6d1a2a2c1f9ea8c4762f8bb0e77e43,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ceb78e0307dd9ee129dbaf43d160e7032f6d1a2a2c1f9ea8c4762f8bb0e77e43,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
d6ac48d83448ba7bdd3c7e21e2054a9c2162d623745b98d86225a30211261e67,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
d6ac48d83448ba7bdd3c7e21e2054a9c2162d623745b98d86225a30211261e67,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
df1dd320c9bcc42fdbe9a8fa8858c81d6683abe67a2408ca1bc4741367e3bb54,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
df1dd320c9bcc42fdbe9a8fa8858c81d6683abe67a2408ca1bc4741367e3bb54,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ec9c187c69f674a8bc23443c71e16129c82429f3af4999335a203610a4824f6a,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ec9c187c69f674a8bc23443c71e16129c82429f3af4999335a203610a4824f6a,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ef72893e0c050892aecd590029fc5d6bb3bb582329781815739ad6d6c380a744,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
ef72893e0c050892aecd590029fc5d6bb3bb582329781815739ad6d6c380a744,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
fae078a332c4f0ba63b8e98b7dfec747c29ce6d78dde7f2a41bf17a4c6eccf50,-1,1,1,5.16148267,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
fae078a332c4f0ba63b8e98b7dfec747c29ce6d78dde7f2a41bf17a4c6eccf50,-1,0,1,0.05361006,1611246892,Ticket,919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f
919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f,1,20,1,0.05361006,1611246841,Regular,a1ccd308b1a61f4301c19ddf15c51cf1fc40cb9b71ce0048387de3f246a8865f
919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f,1,6,1,0.05361006,1611246841,Regular,75cbaf8d19c63fab3dee9ecb63dc46dd2c9cecfff95a981f8c8817b580e00054
919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f,1,7,1,5.16148267,1611246841,Regular,75cbaf8d19c63fab3dee9ecb63dc46dd2c9cecfff95a981f8c8817b580e00054
919edbcd6b83f6ed1e2568ba9bec5e856ee65b00ab6578a405c10080ce33a88f,1,14,1,0.05361006,1611246841,Regular,189763a2ff1a183839f733f920710be1efee249a779a66294672394f884db741
