tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0187e3e5edd3cccafeaa3f431a58199d650f161250eff0c550bc16bf295cfa,-1,10,1,65.77373394,1579307898,Regular,480bf71abc7bea12909a8352a7a6a19a7d3c9606e2dba82840400fb5f09e5c23
480bf71abc7bea12909a8352a7a6a19a7d3c9606e2dba82840400fb5f09e5c23,1,3,1,65.77373394,1579226062,Vote,7c0187e3e5edd3cccafeaa3f431a58199d650f161250eff0c550bc16bf295cfa
05ed8387b683f15ce7c9843d1e61f231e820ecc9b7b97b58d340a63d8db81180,-1,7,1,65.77373395,1578959983,Regular,a33b53a15962bf32fc9aa3b0207025a608eb395b0df35b87b492358cbc023ced
a33b53a15962bf32fc9aa3b0207025a608eb395b0df35b87b492358cbc023ced,1,3,1,65.77373395,1578916103,Vote,05ed8387b683f15ce7c9843d1e61f231e820ecc9b7b97b58d340a63d8db81180
19be0523b03a5cb6f0f446c81e77fa512d876dd95942b43a6120dfb3d6b3bd64,-1,17,1,65.81368988,1578695903,Regular,cb494b6a590e0bdda415fe6b3fc75275619632a4a96fa1ec5537f81808a876d9
5435233431f05cdb063c8ce607c923e7d34eed6c67ea0703ced4358b7940e4aa,-1,17,1,65.81368988,1578668111,Regular,fce3e99eaed45d5a2b6041f3d04c20dc8e169173170ca3d4a7c47816d2bd2a82
fce3e99eaed45d5a2b6041f3d04c20dc8e169173170ca3d4a7c47816d2bd2a82,1,3,1,65.81368988,1578026143,Vote,5435233431f05cdb063c8ce607c923e7d34eed6c67ea0703ced4358b7940e4aa
cb494b6a590e0bdda415fe6b3fc75275619632a4a96fa1ec5537f81808a876d9,1,3,1,65.81368988,1577716738,Vote,19be0523b03a5cb6f0f446c81e77fa512d876dd95942b43a6120dfb3d6b3bd64
6a1e99ef1c5ed31b4b366ae6a2fd4832fbbfce1a710bb932111039f3cec8fc4e,-1,20,1,65.81368988,1577637502,Regular,76f709146fb0e5a9fe7e5ca08832870a7151b1a81313e7de0255f0155d381bfb
ca95b663412c2c181aca02fb5fac1b3db7cf9ac6a5c454aaf9a08a472577c32a,-1,8,1,65.81368988,1577601669,Regular,d42503ae53ca018a150b94de722230ed7b94a4e34858afca8aed13a91cfec629
d42503ae53ca018a150b94de722230ed7b94a4e34858afca8aed13a91cfec629,1,3,1,65.81368988,1577255703,Vote,ca95b663412c2c181aca02fb5fac1b3db7cf9ac6a5c454aaf9a08a472577c32a
76f709146fb0e5a9fe7e5ca08832870a7151b1a81313e7de0255f0155d381bfb,1,3,1,65.81368988,1577183118,Vote,6a1e99ef1c5ed31b4b366ae6a2fd4832fbbfce1a710bb932111039f3cec8fc4e
3ff9c6395125d204eb9a175d3305b1701e61105dd5d9305efea97efa10f068bd,-1,1,1,65.81368988,1577146250,Regular,7a3796fc645f2b336bc69cb47e9c543a8815af7b7c501ed58a62bcdf090ccb36
7a3796fc645f2b336bc69cb47e9c543a8815af7b7c501ed58a62bcdf090ccb36,1,3,1,65.81368988,1576921289,Vote,3ff9c6395125d204eb9a175d3305b1701e61105dd5d9305efea97efa10f068bd
bd9c9b0139f34d5712bff48b94e1aa74a1f2986b1e5d41eeb98b458acd5aa77a,-1,13,1,65.81368988,1576898108,Regular,14728630f7925a3e72bf2de5f9caf2a002bdfd933b58ebe107226af881fe573e
f8d77c108cfd587d422e0916e512881cbcf94d5f39caa86c97782730bc58ed50,-1,11,1,65.81368988,1576897311,Regular,032240037cda1ec4e7a5b25ea006dc6c0f2c96747ec54a4c23b2e1f6d631b33a
14728630f7925a3e72bf2de5f9caf2a002bdfd933b58ebe107226af881fe573e,1,3,1,65.81368988,1576585415,Vote,bd9c9b0139f34d5712bff48b94e1aa74a1f2986b1e5d41eeb98b458acd5aa77a
032240037cda1ec4e7a5b25ea006dc6c0f2c96747ec54a4c23b2e1f6d631b33a,1,3,1,65.81368988,1576556977,Vote,f8d77c108cfd587d422e0916e512881cbcf94d5f39caa86c97782730bc58ed50
