tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5050daf41090804e3abf20bb35769c1c344061eec48d70ac0eb9b01c3bf62eeb,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
5050daf41090804e3abf20bb35769c1c344061eec48d70ac0eb9b01c3bf62eeb,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
5dd9260b8c66657f816ecdc3945bd1cb421bb33d731b5b59e3f05e0dd7b3f899,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
5dd9260b8c66657f816ecdc3945bd1cb421bb33d731b5b59e3f05e0dd7b3f899,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
7fe1f2cc89c74eea8e1cc58a27925cf97a82bba216ab9c577f427be329a26acd,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
7fe1f2cc89c74eea8e1cc58a27925cf97a82bba216ab9c577f427be329a26acd,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
a5cc250f3e9081cff0921bcf55168105ff78576df640efe8da0b5e2df67b6004,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
a5cc250f3e9081cff0921bcf55168105ff78576df640efe8da0b5e2df67b6004,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
aefa2b7c965c1c1c829c2e09766fa145639c104bffa4f0f4ae7810607b4587fe,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
aefa2b7c965c1c1c829c2e09766fa145639c104bffa4f0f4ae7810607b4587fe,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
cf49ebeed7afd81f9f6ae0afb637daf25d706dc421a240189cbc0f9c2415e18a,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
cf49ebeed7afd81f9f6ae0afb637daf25d706dc421a240189cbc0f9c2415e18a,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
d336102e444d2ea68bd5b2e4a034465a87930ba1a0751d73aa05ba450f1a09dd,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
d336102e444d2ea68bd5b2e4a034465a87930ba1a0751d73aa05ba450f1a09dd,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
ef9cafdfe9425cbf3661ee132a5b34fa26b903ed797b3e567847054e33653d64,-1,0,1,0.03980919,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
ef9cafdfe9425cbf3661ee132a5b34fa26b903ed797b3e567847054e33653d64,-1,1,1,84.98203512,1644920487,Ticket,4e4265407d891131963739bc4361762b517c43bc3e1b6bcf035cfb09922df3f1
