tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039f650e4815314a7462c269559a3ea5cccf68725292053d630c8140fc73be47,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
039f650e4815314a7462c269559a3ea5cccf68725292053d630c8140fc73be47,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
1ceb8e8048e9919ca46a05aef11f30c28f4e2b73452fa73d10306467ddc8d7b4,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
1ceb8e8048e9919ca46a05aef11f30c28f4e2b73452fa73d10306467ddc8d7b4,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
330f430ce2f33f5489072e051d19b23880a2a88fc072693c4b4583dff60cc3ef,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
330f430ce2f33f5489072e051d19b23880a2a88fc072693c4b4583dff60cc3ef,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
4eaedc3ae8dc831429f139771f08beddeeee4d47a115957a670a751eb5ce8c47,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
4eaedc3ae8dc831429f139771f08beddeeee4d47a115957a670a751eb5ce8c47,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
61bd9ddb6cba017d592e2a8e5b21a0d383bf79387c97539e236b6af28f0ba1ff,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
61bd9ddb6cba017d592e2a8e5b21a0d383bf79387c97539e236b6af28f0ba1ff,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
621e79ecafb22474fb3c3daa379dc52c269b93c3d530fadfcf845436ade016cc,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
621e79ecafb22474fb3c3daa379dc52c269b93c3d530fadfcf845436ade016cc,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
727f4302c58b25444d9b93f3cae1df2fab257606409fc7957d754c0930298c80,-1,1,1,99.78944705,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
727f4302c58b25444d9b93f3cae1df2fab257606409fc7957d754c0930298c80,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
7c0827f030ca92cb43cddc0cc5e33f253837c70faa28a3761825d8aaa03232ab,-1,0,1,0.04955375,1629829613,Ticket,2a573b3c05db2f22ebe1e5cb92717491bede77d129f5897728be209b7af187b9
