tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e441c33100a8bb664c13265b1be324834081c50f4080001d52a5861d4515f5e5,-1,0,1,29.64123536,1645311018,Revocation,307f50a2982ebc1e43dfff33357cef488f1a4850446745392ad0d2ac40823682
8d3dd73def9b1fceec0f314132787d547cfbec09f50eabd840a22e42591db8b0,-1,1,1,24.86945372,1644958656,Vote,db0e3ced033fbb31f0f0e31e98073e4541d1daa97b945fdcaa4e711573185d4a
1012c55f2bd1838aa796dba7b79dfda648251e73cb8c9bab87ad985e5fc2bc45,-1,1,1,29.64123536,1642570128,Vote,9e9325c7e77ae050a968624c8009a005488837a8f51e3faa435724c7ac3aa24c
8cca5737dd9ede13b18d533283004733d9a6d97f4a4f44fa32a54a754254c4d9,-1,1,1,31.13551333,1642372811,Vote,0b32be288e97b4a36e44e195dba962c6ac4ac859cc41bdb5c0b156ebef64069a
056ddeca74e7f7521bb52ff4e4e9d75f95496275fa976c8ecdc826ac7330272a,-1,1,1,21.24164387,1642254556,Vote,9b226f1448e0110d6ce0b3ab983a01bacb23d80c39e1b238a6999389402bc686
7facc7a318f3317a18f5e1d5be5b1de58adf662a650c8cc07614b95f200b2daf,-1,1,1,21.24164387,1642207693,Vote,25784b5a4e6b03d33cf89a313898d4f55ba75aed58e1d19b29384de32f6ac25c
37f56896c97605dcc57bfb82c8d63cb66ea55fa8d19c9a8dc37f1fca7f1400a9,-1,1,1,21.24164387,1641949633,Vote,141c4246ac5a7870e2117781cf7d99ce9a5deb787fc494b6311d80e1298c9030
a7dda3cd1199090ea19de6e3f7b07f38ad501c8f9c92643f10153e5a4f6a235e,-1,1,1,21.24164387,1641930436,Vote,7990af42cc8b0d5136304c341ce912ac0458b327755b5c105282905347f20c75
6232b76603dfd154fa48b39db7da0f20f1d0bac05da80fd7a152649b45bd50e2,-1,1,1,21.24164387,1641897612,Vote,259bac1fc3ff39345b20e8c31a99d23de0d5d505875ca3e278197c7e4cd600c1
fc5aaae024eeb4fdf1fcb601668463ca7b62a2085b2ae552f7ca65476438c1fe,-1,1,1,21.24164387,1641758780,Vote,9f23b54c89861d0ab1472e8683ebef5d43d1a0f1b54350f406a5a9d8fd4c90c3
a64579ac84cdfc09785b48eb28e1500ddfb6bc436608dd51726665250de78176,-1,1,1,27.64975292,1641726439,Vote,740d564f9948c2459f17381a5339c5d64ca551810f09cf3a89fb840cb8d91016
b1c57c788d2506904a7002185989b55335c7093f1d34f6481d20e595e0572c2e,-1,1,1,29.64123536,1641469138,Vote,e7631053141eab5874fb2493fa40aa57cbf13234d1b0f13f3e21283696ea30d5
2b5b879317979ecd92ae5824ab7cce9108e86b68973e1be5584e7bef530c20d2,-1,1,1,29.64123536,1641388104,Vote,9cf263b0ed95b8f1d2df3fa79ad0458d27fa6bbcee4cbcf4b45e397ff8f4b40d
43a45e464d7f861fa271db8f3d4716182ba3b34883da707e145923dd27951738,-1,1,1,21.24164387,1640986965,Vote,8a0e111ef9e0c5efd767b324ffdc713b9bba0a689d2bd869d890099987c90815
ab09f2a333858a468f900fc7ace09f77386b70e4011b36c77ded929905f1e977,-1,1,1,25.38548819,1640981218,Vote,8ff31eb53054454ac5b84e69464a0839b0041a4a7d68bba5ad502402b03c450d
e6dd2e7a05c037391b6f3b79ad2ad1c6669398fd5fe9bee5939c838f6c745cd6,-1,1,1,21.24164387,1640944948,Vote,6272f3bdbfbcbc3edf07ec5378bb6df76b7ac757258f777fc101d651148d78b7
5678bb81c30e6c9162543f48e42c31272264ee12c416736d0faf2d2ed8137af5,-1,1,1,21.24164387,1640829928,Vote,f782f95e1fff67af11229923a1670dc43225a59d410081334ec9446bc9cda6ba
f47b7d5da6595707779013c39db16d9eea2bb217b9c5f5c24ad989bc8559d2c3,-1,1,1,21.24164387,1640795358,Vote,b07093c0ad53b6ed4cf8c8bbf59e9a7ea9132bc0eb818c8fe7ee8875d361144a
df0b0359c2db0b7a5308113e287b666b6065ebd193b27785502a7dd130d762c0,-1,1,1,29.64123536,1640761007,Vote,880b79a31036c309835307d32eb6331a02e4d87d00c7583fdce00ea0b2ca41a3
92c46acb5740054314ce7b56d4ba3c60ce5d7775c4b53d61e8851db44bc1ac81,-1,1,1,21.24164387,1640701164,Vote,26c528d55629cfb510947cda73894eac69431bacbdb5b245afd572ce13b59c14
efbcddc5c1e00bec9345a8fd379f5daa2ae567624add1f1c4f54d57f2cf1b69d,-1,1,1,27.64975292,1640681628,Vote,04c7cd0268858e22d396ad48fa468d9d91aeb044452c542878894611bd11ecf2
e1dc445d2e8c37cbd30c36b0985b4bb9860a531d4e3faf7825ab65f799d5700c,-1,1,1,27.64975292,1640655438,Vote,b6d95c2f70c862e74e42966d72382ce8fc0c06e90e482381dfc0c4d7fa35d88a
