tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ebcd1085eed5de0b3f6094aa011ea795ad956df3ecc382ce149e1e1dd5ec27,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
26ebcd1085eed5de0b3f6094aa011ea795ad956df3ecc382ce149e1e1dd5ec27,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
4164ca8d0807c1b5c1b8c0830c6ac835f2d2110db8ec125c0bc588e621200739,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
4164ca8d0807c1b5c1b8c0830c6ac835f2d2110db8ec125c0bc588e621200739,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
5632fb7b19ff7b6aae19f28a1b21a97dcef7055fabb6fc3310c51224970a41f2,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
5632fb7b19ff7b6aae19f28a1b21a97dcef7055fabb6fc3310c51224970a41f2,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
891b1c3edecfd43dad7ed2e4e09f94df7411524188bbfb20b8e72de69218bb9a,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
891b1c3edecfd43dad7ed2e4e09f94df7411524188bbfb20b8e72de69218bb9a,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
954e4eecb719bd98f6161c5f0a4090f096f469167a93795342d7f4a4d15d7392,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
954e4eecb719bd98f6161c5f0a4090f096f469167a93795342d7f4a4d15d7392,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
b7cf0011ec5e68ee640b0f556e82592d5868c094925806bf2676cec37d7109a9,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
b7cf0011ec5e68ee640b0f556e82592d5868c094925806bf2676cec37d7109a9,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
ce2d0fc075e9c0d0d3147c1583ec0f3225ee3031bf9a61df8775458ca8dd9fe0,-1,1,1,24.73494502,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
ce2d0fc075e9c0d0d3147c1583ec0f3225ee3031bf9a61df8775458ca8dd9fe0,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
d35a13bcb8f6c01fef23fd1b0629475fc836a59a760808d10a721a71a9944c46,-1,0,1,0.03261131,1659680829,Ticket,83881f60cd126f8956dcb5638f14e37c54047690e9bdcdf15967d9202f59b4c8
