tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9a8d719d8925f248af16dd4b24542b8b97cb439e852cac393c08c3ed06f184,-1,1,1,287.36460283,1570297166,Vote,3ccd8282671a419086992c34eb1e4d06d8249fdede00400c5eba1408804bd182
bf83c85517b0d4d64c38d404495a45aa918d5f728435841e4b462db330b2b7aa,-1,1,1,287.36460283,1569789308,Vote,64f8aba426a78967d5a745ce0f91728d8c1dc6edc42a609ddad280b7692968dd
1e8fae6d38394e822d6f3e54c7e000bc84568b4b5918e4ec71aff427f672bcd5,-1,1,1,287.36460283,1569782681,Vote,48de8813c8182070ae9afb523cc7c5f82756187c7695c61deaafda2ece317daa
f5ae649769ea855327089f4d4be24f0f0ccf21a83a956c9d1818c7f655a51d34,-1,1,1,287.36460283,1569381108,Vote,8c5472ee6ffae2cec11cc32f310dfce544e5c9000fa76bb4269fe25baadfc1ab
2583ed38bc10c69536157c144780b07d325ccf51ac9c1e11da8d9b2764f0b423,-1,1,1,287.36460283,1568909594,Vote,4b12b0f812659caba392be3b7bae893226b3605d149ffa204d10b74b7baa28ef
626f31e2db50eb758200db1ebe6f8b8054d43afab7053cb7fbd55d0c2b92ce91,-1,1,1,287.36460283,1568764020,Vote,4049ac6eaf2e239aa6f3454fea9b74cf23b8bea45657028d6f0739defd4e76ea
1e521360f863b758ca0e4f459cde7935481ca0e7532698dba9f48325ef23adf7,-1,1,1,287.36460283,1568463322,Vote,d26de59d913269f288602284ee5d40c9d145b81ab636e29b3f677729703ce951
3ccd8282671a419086992c34eb1e4d06d8249fdede00400c5eba1408804bd182,1,0,1,287.36460283,1568062344,Ticket,1f9a8d719d8925f248af16dd4b24542b8b97cb439e852cac393c08c3ed06f184
4049ac6eaf2e239aa6f3454fea9b74cf23b8bea45657028d6f0739defd4e76ea,1,0,1,287.36460283,1568062344,Ticket,626f31e2db50eb758200db1ebe6f8b8054d43afab7053cb7fbd55d0c2b92ce91
48de8813c8182070ae9afb523cc7c5f82756187c7695c61deaafda2ece317daa,1,0,1,287.36460283,1568062344,Ticket,1e8fae6d38394e822d6f3e54c7e000bc84568b4b5918e4ec71aff427f672bcd5
4b12b0f812659caba392be3b7bae893226b3605d149ffa204d10b74b7baa28ef,1,0,1,287.36460283,1568062344,Ticket,2583ed38bc10c69536157c144780b07d325ccf51ac9c1e11da8d9b2764f0b423
64f8aba426a78967d5a745ce0f91728d8c1dc6edc42a609ddad280b7692968dd,1,0,1,287.36460283,1568062344,Ticket,bf83c85517b0d4d64c38d404495a45aa918d5f728435841e4b462db330b2b7aa
8c5472ee6ffae2cec11cc32f310dfce544e5c9000fa76bb4269fe25baadfc1ab,1,0,1,287.36460283,1568062344,Ticket,f5ae649769ea855327089f4d4be24f0f0ccf21a83a956c9d1818c7f655a51d34
d26de59d913269f288602284ee5d40c9d145b81ab636e29b3f677729703ce951,1,0,1,287.36460283,1568062344,Ticket,1e521360f863b758ca0e4f459cde7935481ca0e7532698dba9f48325ef23adf7
