tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce5c26d062531e37abe9512d52aaf109d4c8678e4ae6a8d444c888b6dc125f5,-1,6,1,24.60097388,1651427651,Regular,1d24cb73479308d5f17fef096f609d928eb5bbb74d5ba8ddc3da266fb337b7bf
1ce5c26d062531e37abe9512d52aaf109d4c8678e4ae6a8d444c888b6dc125f5,-1,1,1,24.60097388,1651427651,Regular,b47bf3ec1aeff91f16b26271d7169fb39fb2eab29446f2d5c9ed14efa8f7c8a2
1d24cb73479308d5f17fef096f609d928eb5bbb74d5ba8ddc3da266fb337b7bf,1,3,1,24.60097388,1650737080,Vote,1ce5c26d062531e37abe9512d52aaf109d4c8678e4ae6a8d444c888b6dc125f5
b47bf3ec1aeff91f16b26271d7169fb39fb2eab29446f2d5c9ed14efa8f7c8a2,1,3,1,24.60097388,1650712925,Vote,1ce5c26d062531e37abe9512d52aaf109d4c8678e4ae6a8d444c888b6dc125f5
219fd724aa8ab4af69f916e3b2b5ae7a042867d42b728f337a0b1b26d5589cbe,-1,7,1,24.60097388,1650291541,Regular,7c26ab94eee94679fc821f5f06661db7e50817c04f22c88bd06b4da2228ae27d
b7ef7f54a0e2312a260b9dae9ed4840b8a52271736367ed5dabe405c25f41215,-1,0,1,24.60097388,1650291316,Regular,e5bc2c765d24cd282cf7ee4f4aebe4199619907af4c3f8316629e09e2bde643b
b7ef7f54a0e2312a260b9dae9ed4840b8a52271736367ed5dabe405c25f41215,-1,5,1,24.60097388,1650291316,Regular,382a077d0f9ce48ccd2ac8c20928f6cfb5f31e0c05aec9f3ed2af61808d2794c
382a077d0f9ce48ccd2ac8c20928f6cfb5f31e0c05aec9f3ed2af61808d2794c,1,3,1,24.60097388,1649922718,Vote,b7ef7f54a0e2312a260b9dae9ed4840b8a52271736367ed5dabe405c25f41215
7c26ab94eee94679fc821f5f06661db7e50817c04f22c88bd06b4da2228ae27d,1,3,1,24.60097388,1649882921,Vote,219fd724aa8ab4af69f916e3b2b5ae7a042867d42b728f337a0b1b26d5589cbe
e5bc2c765d24cd282cf7ee4f4aebe4199619907af4c3f8316629e09e2bde643b,1,3,1,24.60097388,1649602204,Vote,b7ef7f54a0e2312a260b9dae9ed4840b8a52271736367ed5dabe405c25f41215
