tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e666f70ac580adc99c757d1cf22dfd365023175ca5429b207f932d4bdc81476,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
4e8398cd6fa92854832031bcf82713142bf56e16fa5ef2989a6a99a53d221953,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
6ca5166a7521704ee4c2e01db62707666198d95ca6ed63784e2d8f4f1f28f96f,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
85b3d0aa902ac1149dd093fb223eb82f761975fff3379ab1757399a41dc8aa0c,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
93bfdd08e1bea8a9ff8c45bf89a27ff44f26b82e96a47b2da815d6876a1ea4f4,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
9895f0f5abbfe5d46d6fbdcdd1eee62178cf987d525bea5538b0978ee968fb71,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
edfdefed315d375e0e174356597b77aee060fbc9ed38dbf5a1f04b9225b167f3,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
eea100cd4c8c05e8e978225ce7c565373a59d0ad791239566ab1b6178aca2f90,-1,0,1,132.22743708,1556896633,Ticket,393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,4,1,132.22743708,1556896617,Regular,85b3d0aa902ac1149dd093fb223eb82f761975fff3379ab1757399a41dc8aa0c
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,3,1,132.22743708,1556896617,Regular,93bfdd08e1bea8a9ff8c45bf89a27ff44f26b82e96a47b2da815d6876a1ea4f4
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,5,1,132.22743708,1556896617,Regular,4e8398cd6fa92854832031bcf82713142bf56e16fa5ef2989a6a99a53d221953
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,6,1,132.22743708,1556896617,Regular,9895f0f5abbfe5d46d6fbdcdd1eee62178cf987d525bea5538b0978ee968fb71
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,1,1,132.22743708,1556896617,Regular,eea100cd4c8c05e8e978225ce7c565373a59d0ad791239566ab1b6178aca2f90
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,2,1,132.22743708,1556896617,Regular,2e666f70ac580adc99c757d1cf22dfd365023175ca5429b207f932d4bdc81476
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,0,1,132.22743708,1556896617,Regular,edfdefed315d375e0e174356597b77aee060fbc9ed38dbf5a1f04b9225b167f3
393baa84579ac9f6d6a2bf8f70478e4512f2a18b182b51c9b68ac996f4627148,1,7,1,132.22743708,1556896617,Regular,6ca5166a7521704ee4c2e01db62707666198d95ca6ed63784e2d8f4f1f28f96f
