tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,-1,3,1,0.03266586,1659135329,Regular,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
36723f90ea78870822f589afa1799fbdf4912a1845b1cdbebf64894bdac9eacb,-1,4,1,9.3680764,1659135329,Regular,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
01c17c237bf29d3fcd511e343ab346f55cbb2a95e6dbffc29de6afd09d0b8a6d,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
01c17c237bf29d3fcd511e343ab346f55cbb2a95e6dbffc29de6afd09d0b8a6d,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
2bcc1e6863caa22bfac43740b118bf94c22583ed01cd9b228b66c2040f82853d,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
2bcc1e6863caa22bfac43740b118bf94c22583ed01cd9b228b66c2040f82853d,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
3240f5512f8790374cadbd524e8f321de00cf62c5e8e361173fdb159673954da,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
3240f5512f8790374cadbd524e8f321de00cf62c5e8e361173fdb159673954da,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
44c8f93de21bd8da1e0e451cf187e61a778e279abd4089b4da9c6e150662a24a,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
44c8f93de21bd8da1e0e451cf187e61a778e279abd4089b4da9c6e150662a24a,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
49d781ba2ec1a2b4dcbdab6b78f917bb299f97a2e353db6cacd5448090112213,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
49d781ba2ec1a2b4dcbdab6b78f917bb299f97a2e353db6cacd5448090112213,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
8ec71455f5852d765859030e322e099078ad0e64f9e32f6462b8eb07fae2af9f,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
8ec71455f5852d765859030e322e099078ad0e64f9e32f6462b8eb07fae2af9f,-1,1,1,9.3680764,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
a780a872ce1fb622e1373e552164780e4bc8290555a2ad97a3c12acb5ef25749,-1,0,1,0.03266586,1659123923,Ticket,c42232ae21b7f4e383b8af64deb1900d6a5139e1a494fed752382c0bba20ad38
