tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a23e727484d2499d56f55dc131d789cd2a08a716810c584c98e78db628477b,-1,1,1,84.07442144,1557609168,Vote,f59a73bc8eb33920454915c81dbb568b973de6cfd26b05ead99a3c6f37933624
3b18e147bac41036c5118c4bf79d185a5b68235bf25e39e886797df90c981338,-1,1,1,84.07442144,1555812060,Vote,bce2a66207ea516a0170a58e58fccbc057da2ce1e1d63525893410f736c04957
40d9fd87dab0f64926c6aba47d74db56ba2122e0a12906552e8de0e37330ae3b,-1,1,1,84.07442144,1555721322,Vote,11dfaaa23b4b3bc08908ae6c5187a4851d2e95ea816697f1f4127dffd8a6ea0f
12356a7ed414f219280a932f2d5ef087b529545a133e2476aa322359fd6f3d87,-1,1,1,84.07442144,1555645687,Vote,874f9e4928dfba3f013aa67587959d38d69d2c7dc7e99532cf6e1a65c01b3b7a
5a0f18a94b842d334c96841f881fb10b1214228ae1838b32aeb3214b171f0c97,-1,1,1,84.07442144,1555610071,Vote,7508e303b3b42a779bd89809981f2344cb8c5f0cfeee1d3a53acbb45809148cb
28afa9e1088a4f548d1435eb8a714079f58b251cd7934b905ff7d87b5b5bc22a,-1,1,1,84.07442144,1555410901,Vote,c6f034bef6c09140731c11b4ed1e49cdcf543152571f333501471221451f71b7
78f307db54336e52d8970801c64483e6a83ccd71aa2ffdd302cc1fff6906892a,-1,1,1,84.07442144,1555406624,Vote,a39eb19cfbc62bf519bc98f5cb43807d51a9d7dd18d5e1b5401db340d2a9bcbf
08bfb25ce5e51c44eab677c8fcc7c47b6f4676dabbd4f9e3e6cd22e7589c91ea,-1,1,1,84.07442144,1555159747,Vote,bba5058c65392519d8bff3dc5b4efaa14b4bf403ee6588b5f41b0fe6b07f9d76
11dfaaa23b4b3bc08908ae6c5187a4851d2e95ea816697f1f4127dffd8a6ea0f,1,0,1,84.07442144,1554963879,Ticket,40d9fd87dab0f64926c6aba47d74db56ba2122e0a12906552e8de0e37330ae3b
7508e303b3b42a779bd89809981f2344cb8c5f0cfeee1d3a53acbb45809148cb,1,0,1,84.07442144,1554963879,Ticket,5a0f18a94b842d334c96841f881fb10b1214228ae1838b32aeb3214b171f0c97
874f9e4928dfba3f013aa67587959d38d69d2c7dc7e99532cf6e1a65c01b3b7a,1,0,1,84.07442144,1554963879,Ticket,12356a7ed414f219280a932f2d5ef087b529545a133e2476aa322359fd6f3d87
a39eb19cfbc62bf519bc98f5cb43807d51a9d7dd18d5e1b5401db340d2a9bcbf,1,0,1,84.07442144,1554963879,Ticket,78f307db54336e52d8970801c64483e6a83ccd71aa2ffdd302cc1fff6906892a
bba5058c65392519d8bff3dc5b4efaa14b4bf403ee6588b5f41b0fe6b07f9d76,1,0,1,84.07442144,1554963879,Ticket,08bfb25ce5e51c44eab677c8fcc7c47b6f4676dabbd4f9e3e6cd22e7589c91ea
bce2a66207ea516a0170a58e58fccbc057da2ce1e1d63525893410f736c04957,1,0,1,84.07442144,1554963879,Ticket,3b18e147bac41036c5118c4bf79d185a5b68235bf25e39e886797df90c981338
c6f034bef6c09140731c11b4ed1e49cdcf543152571f333501471221451f71b7,1,0,1,84.07442144,1554963879,Ticket,28afa9e1088a4f548d1435eb8a714079f58b251cd7934b905ff7d87b5b5bc22a
f59a73bc8eb33920454915c81dbb568b973de6cfd26b05ead99a3c6f37933624,1,0,1,84.07442144,1554963879,Ticket,c8a23e727484d2499d56f55dc131d789cd2a08a716810c584c98e78db628477b
