tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00265475d2a8576eb58d710736f901621e88a120624af5d3a1fa1f2b0b28062f,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
00265475d2a8576eb58d710736f901621e88a120624af5d3a1fa1f2b0b28062f,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
03cd8c11a576006fd6656b18fadf8b396fd0c4e4bf7378709de604e0073e94fa,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
03cd8c11a576006fd6656b18fadf8b396fd0c4e4bf7378709de604e0073e94fa,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
05defd4b4f99e7e336d97efe72247f160614a1aeda63cbdda3be6f5c0d5470d2,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
05defd4b4f99e7e336d97efe72247f160614a1aeda63cbdda3be6f5c0d5470d2,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
0b52965bb645f7a61114e34e7e70023171f4905a7289d6a3ce59df72e8c01816,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
0b52965bb645f7a61114e34e7e70023171f4905a7289d6a3ce59df72e8c01816,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
14039b8e9ff73d710f0e41af30fcacbb4d5257d8542110fa76dd2e2082818a85,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
14039b8e9ff73d710f0e41af30fcacbb4d5257d8542110fa76dd2e2082818a85,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
2d49bf760f353635d55866b54290865d39f14b89cbce30e71b022f1da576ee22,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
2d49bf760f353635d55866b54290865d39f14b89cbce30e71b022f1da576ee22,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
31450f0c9403336105a624a5db0359032f89b0ecdb8e0376aec7b35b18253160,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
31450f0c9403336105a624a5db0359032f89b0ecdb8e0376aec7b35b18253160,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
3ea85e6e4fd28e19c5a5225f72c21536e67cecf705ad7bde5a8b2e8ebcb4ffbc,-1,0,1,0.10526456,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
3ea85e6e4fd28e19c5a5225f72c21536e67cecf705ad7bde5a8b2e8ebcb4ffbc,-1,1,1,268.9786938,1570639280,Ticket,bb4b1d576bfd4bd1cd941316f4e35cda03452f2c44aa4bf706cdeabd1be6da89
