tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417507758df2f975c617cd4839dda7bbbe433125ddff249871ee2c7eb48894c0,-1,1,1,13.39332386,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
417507758df2f975c617cd4839dda7bbbe433125ddff249871ee2c7eb48894c0,-1,0,1,0.03414328,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
4845a142998237d304ee02e1986c7308402968cb6cd1604f74c68f7d29f59888,-1,1,1,13.39332386,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
4845a142998237d304ee02e1986c7308402968cb6cd1604f74c68f7d29f59888,-1,0,1,0.03414328,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
8763206c03215f449a6b6fc66bd9792de12193a75828700706c50dd613b52ffc,-1,1,1,13.39332386,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
8763206c03215f449a6b6fc66bd9792de12193a75828700706c50dd613b52ffc,-1,0,1,0.03414328,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
bc36ed2454982e20eed3303450425e1d03b3068db35fa8b1e2858547bee9a39d,-1,1,1,13.39332386,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
bc36ed2454982e20eed3303450425e1d03b3068db35fa8b1e2858547bee9a39d,-1,0,1,0.03414328,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
df78cfba8efc14b9d3106d5ac34952fbbb6f4e628b17933363fa2f67eb78b15b,-1,1,1,13.39332386,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
df78cfba8efc14b9d3106d5ac34952fbbb6f4e628b17933363fa2f67eb78b15b,-1,0,1,0.03414328,1655510611,Ticket,17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,2,1,0.03414328,1655510596,Regular,df78cfba8efc14b9d3106d5ac34952fbbb6f4e628b17933363fa2f67eb78b15b
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,5,1,13.39332386,1655510596,Regular,bc36ed2454982e20eed3303450425e1d03b3068db35fa8b1e2858547bee9a39d
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,4,1,0.03414328,1655510596,Regular,bc36ed2454982e20eed3303450425e1d03b3068db35fa8b1e2858547bee9a39d
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,7,1,13.39332386,1655510596,Regular,417507758df2f975c617cd4839dda7bbbe433125ddff249871ee2c7eb48894c0
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,6,1,0.03414328,1655510596,Regular,417507758df2f975c617cd4839dda7bbbe433125ddff249871ee2c7eb48894c0
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,9,1,13.39332386,1655510596,Regular,8763206c03215f449a6b6fc66bd9792de12193a75828700706c50dd613b52ffc
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,8,1,0.03414328,1655510596,Regular,8763206c03215f449a6b6fc66bd9792de12193a75828700706c50dd613b52ffc
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,1,1,13.39332386,1655510596,Regular,4845a142998237d304ee02e1986c7308402968cb6cd1604f74c68f7d29f59888
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,0,1,0.03414328,1655510596,Regular,4845a142998237d304ee02e1986c7308402968cb6cd1604f74c68f7d29f59888
17f0e0620969696edc91d4230f55b33baef98eeb079fc265ff1e79a94ee51a8a,1,3,1,13.39332386,1655510596,Regular,df78cfba8efc14b9d3106d5ac34952fbbb6f4e628b17933363fa2f67eb78b15b
