tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f93648d6dabfdd51458bfcded73965a643583b48312ddfc291bbb8c8cc38d0,-1,6,1,37.17459576,1577561558,Regular,f2dbf9a52000bdfe2165a51e83f0a1cffd0d559487dcc52c73a147a24f6f378f
f2dbf9a52000bdfe2165a51e83f0a1cffd0d559487dcc52c73a147a24f6f378f,1,3,1,37.17459576,1577417345,Vote,03f93648d6dabfdd51458bfcded73965a643583b48312ddfc291bbb8c8cc38d0
f4ae0c3960bcf8d506a737627f6f0d46e135ae853a82c56041bf52c8f12f2f06,-1,3,1,37.17459576,1577245664,Regular,cfa6e01f1b64b263b41d075637c5024cc77970f558740ddeffc81c9284beccc1
cfa6e01f1b64b263b41d075637c5024cc77970f558740ddeffc81c9284beccc1,1,3,1,37.17459576,1577201586,Vote,f4ae0c3960bcf8d506a737627f6f0d46e135ae853a82c56041bf52c8f12f2f06
94be7baf19572d5b8aa6fd548845187db927e96c129bb1f411e8eec8c9491f59,-1,2,1,37.17459576,1577048043,Regular,38d7c6165de14d89a8919170df060244f19c9c5783de0e3718d3caaf5a808775
38d7c6165de14d89a8919170df060244f19c9c5783de0e3718d3caaf5a808775,1,3,1,37.17459576,1577002709,Vote,94be7baf19572d5b8aa6fd548845187db927e96c129bb1f411e8eec8c9491f59
5450aa66799dab9ebc13840b2469da453f31e65f185058ba24771dae71392395,-1,0,1,37.17459576,1576924111,Regular,5130dce5f92f28351b34e6742fd2a3ce1e28c8261312bb31a5edc0470dedf5a2
5130dce5f92f28351b34e6742fd2a3ce1e28c8261312bb31a5edc0470dedf5a2,1,3,1,37.17459576,1576848253,Vote,5450aa66799dab9ebc13840b2469da453f31e65f185058ba24771dae71392395
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,318,1,31.64151851,1576582455,Regular,2d9b37b03c154eded853ef8b9145b0f7c4f7954cecdce616cf59a5b10ce5d7f8
3042879442cc772fbb8fb65bb1e4f28af3869461a723f58432fec71b699c1814,-1,8,1,37.17459576,1576563284,Regular,04f4dea29066d362b649e4578db5e4f928e4542465f6bf70e0fae844660cf5a5
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,176,1,37.17459576,1576557298,Regular,4d637c86f6e2fc18f31b802aa7ab8886358c4b27d709d8540e15709a35d56995
