tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1251b51309fe1c8243bd35c00be4b4875edba90838cef4670ee9d5836f9c9a71,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
1251b51309fe1c8243bd35c00be4b4875edba90838cef4670ee9d5836f9c9a71,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
4438305c6dc2b98a91514682e13b52c0553f1b510afae1cfcf4e2e89d700b642,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
4438305c6dc2b98a91514682e13b52c0553f1b510afae1cfcf4e2e89d700b642,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
4d8adc6cfebb3ecabf6ffb935d6622ea64f83e62b2e62f8f7d658c6af815c479,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
4d8adc6cfebb3ecabf6ffb935d6622ea64f83e62b2e62f8f7d658c6af815c479,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
5679e3e1ff875040697cb85bb5034ff8d1c99f3c41aa208f1d73775782d00608,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
5679e3e1ff875040697cb85bb5034ff8d1c99f3c41aa208f1d73775782d00608,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
5e2b73f4f081e0129359935379184af32bf6e1858f4d460273d52d05413db58c,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
5e2b73f4f081e0129359935379184af32bf6e1858f4d460273d52d05413db58c,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
6144841ffaba30d9c864b1a596fde10fce1d97a6baea213c7d684e8e034ddbe0,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
6144841ffaba30d9c864b1a596fde10fce1d97a6baea213c7d684e8e034ddbe0,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7380277715030b9d341775c26146163e134134100843e791af4656b0b141994d,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7380277715030b9d341775c26146163e134134100843e791af4656b0b141994d,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7537f2731ffef5a606d01db1a8bb64f8e96bf09e26ddbd6110b151d8733234b0,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7537f2731ffef5a606d01db1a8bb64f8e96bf09e26ddbd6110b151d8733234b0,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7b84d9896715dd7d4a670a1d0ba4c661395e118b2b444698edf78d46c0d21b6c,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7b84d9896715dd7d4a670a1d0ba4c661395e118b2b444698edf78d46c0d21b6c,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7e8e8f2c4791d844efc06fe330e44ac9ad4976aa620c2039deb637e75a4ec914,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
7e8e8f2c4791d844efc06fe330e44ac9ad4976aa620c2039deb637e75a4ec914,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
872b16bd3454100577350d01107d6b0608a526c6e9906b3a7fe5bbd867dfeab2,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
872b16bd3454100577350d01107d6b0608a526c6e9906b3a7fe5bbd867dfeab2,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
88120742d2a3f1d552ec9084fdf78e221010ef79478ee15191102c53d8d480c5,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
88120742d2a3f1d552ec9084fdf78e221010ef79478ee15191102c53d8d480c5,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
884fac9ed673491186365d938f2dfb05963743e6f83b29839e4af0ef40d275c5,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
884fac9ed673491186365d938f2dfb05963743e6f83b29839e4af0ef40d275c5,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
94f8a4868456e29bf757c3250421c004fa0ff33e79255a80d0cdf8d27705304c,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
94f8a4868456e29bf757c3250421c004fa0ff33e79255a80d0cdf8d27705304c,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
aa02f8039fc444712e435765b6dbeff10eb7c941b2bdf46ce60a4a87fe962b09,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
aa02f8039fc444712e435765b6dbeff10eb7c941b2bdf46ce60a4a87fe962b09,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
b525d2d499e349e33d1dbe73fc625841b2bdf7969e2f456ccd0102d49c4d0407,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
b525d2d499e349e33d1dbe73fc625841b2bdf7969e2f456ccd0102d49c4d0407,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
bd58cf4b92d67db9384e20b5083d272f5d74ab5b7e04792f6279c3d5410c342b,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
bd58cf4b92d67db9384e20b5083d272f5d74ab5b7e04792f6279c3d5410c342b,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
e885851fc1ddc8859384952dc679a493c2f00243aa5406be73676f1af6af8619,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
e885851fc1ddc8859384952dc679a493c2f00243aa5406be73676f1af6af8619,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
e9590daa749c169270ce5b8b9b7f0d111b23a25b33ed0a63e5e049d4f62643a1,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
e9590daa749c169270ce5b8b9b7f0d111b23a25b33ed0a63e5e049d4f62643a1,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
ea33217b87b718388e1f71138877eca3cfda197ceaa0f92197304aa1892235fb,-1,1,1,55.68384378,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
ea33217b87b718388e1f71138877eca3cfda197ceaa0f92197304aa1892235fb,-1,0,1,0.04929637,1629010945,Ticket,9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,18,1,0.04929637,1629010580,Regular,884fac9ed673491186365d938f2dfb05963743e6f83b29839e4af0ef40d275c5
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,7,1,55.68384378,1629010580,Regular,aa02f8039fc444712e435765b6dbeff10eb7c941b2bdf46ce60a4a87fe962b09
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,6,1,0.04929637,1629010580,Regular,aa02f8039fc444712e435765b6dbeff10eb7c941b2bdf46ce60a4a87fe962b09
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,39,1,55.68384378,1629010580,Regular,7e8e8f2c4791d844efc06fe330e44ac9ad4976aa620c2039deb637e75a4ec914
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,38,1,0.04929637,1629010580,Regular,7e8e8f2c4791d844efc06fe330e44ac9ad4976aa620c2039deb637e75a4ec914
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,37,1,55.68384378,1629010580,Regular,1251b51309fe1c8243bd35c00be4b4875edba90838cef4670ee9d5836f9c9a71
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,2,1,0.04929637,1629010580,Regular,5e2b73f4f081e0129359935379184af32bf6e1858f4d460273d52d05413db58c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,3,1,55.68384378,1629010580,Regular,5e2b73f4f081e0129359935379184af32bf6e1858f4d460273d52d05413db58c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,36,1,0.04929637,1629010580,Regular,1251b51309fe1c8243bd35c00be4b4875edba90838cef4670ee9d5836f9c9a71
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,17,1,55.68384378,1629010580,Regular,e885851fc1ddc8859384952dc679a493c2f00243aa5406be73676f1af6af8619
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,16,1,0.04929637,1629010580,Regular,e885851fc1ddc8859384952dc679a493c2f00243aa5406be73676f1af6af8619
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,27,1,55.68384378,1629010580,Regular,6144841ffaba30d9c864b1a596fde10fce1d97a6baea213c7d684e8e034ddbe0
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,26,1,0.04929637,1629010580,Regular,6144841ffaba30d9c864b1a596fde10fce1d97a6baea213c7d684e8e034ddbe0
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,15,1,55.68384378,1629010580,Regular,88120742d2a3f1d552ec9084fdf78e221010ef79478ee15191102c53d8d480c5
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,14,1,0.04929637,1629010580,Regular,88120742d2a3f1d552ec9084fdf78e221010ef79478ee15191102c53d8d480c5
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,23,1,55.68384378,1629010580,Regular,bd58cf4b92d67db9384e20b5083d272f5d74ab5b7e04792f6279c3d5410c342b
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,22,1,0.04929637,1629010580,Regular,bd58cf4b92d67db9384e20b5083d272f5d74ab5b7e04792f6279c3d5410c342b
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,33,1,55.68384378,1629010580,Regular,b525d2d499e349e33d1dbe73fc625841b2bdf7969e2f456ccd0102d49c4d0407
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,32,1,0.04929637,1629010580,Regular,b525d2d499e349e33d1dbe73fc625841b2bdf7969e2f456ccd0102d49c4d0407
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,11,1,55.68384378,1629010580,Regular,5679e3e1ff875040697cb85bb5034ff8d1c99f3c41aa208f1d73775782d00608
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,10,1,0.04929637,1629010580,Regular,5679e3e1ff875040697cb85bb5034ff8d1c99f3c41aa208f1d73775782d00608
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,31,1,55.68384378,1629010580,Regular,4d8adc6cfebb3ecabf6ffb935d6622ea64f83e62b2e62f8f7d658c6af815c479
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,30,1,0.04929637,1629010580,Regular,4d8adc6cfebb3ecabf6ffb935d6622ea64f83e62b2e62f8f7d658c6af815c479
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,8,1,0.04929637,1629010580,Regular,7b84d9896715dd7d4a670a1d0ba4c661395e118b2b444698edf78d46c0d21b6c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,19,1,55.68384378,1629010580,Regular,884fac9ed673491186365d938f2dfb05963743e6f83b29839e4af0ef40d275c5
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,9,1,55.68384378,1629010580,Regular,7b84d9896715dd7d4a670a1d0ba4c661395e118b2b444698edf78d46c0d21b6c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,20,1,0.04929637,1629010580,Regular,e9590daa749c169270ce5b8b9b7f0d111b23a25b33ed0a63e5e049d4f62643a1
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,21,1,55.68384378,1629010580,Regular,e9590daa749c169270ce5b8b9b7f0d111b23a25b33ed0a63e5e049d4f62643a1
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,12,1,0.04929637,1629010580,Regular,ea33217b87b718388e1f71138877eca3cfda197ceaa0f92197304aa1892235fb
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,13,1,55.68384378,1629010580,Regular,ea33217b87b718388e1f71138877eca3cfda197ceaa0f92197304aa1892235fb
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,28,1,0.04929637,1629010580,Regular,7537f2731ffef5a606d01db1a8bb64f8e96bf09e26ddbd6110b151d8733234b0
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,29,1,55.68384378,1629010580,Regular,7537f2731ffef5a606d01db1a8bb64f8e96bf09e26ddbd6110b151d8733234b0
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,4,1,0.04929637,1629010580,Regular,4438305c6dc2b98a91514682e13b52c0553f1b510afae1cfcf4e2e89d700b642
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,5,1,55.68384378,1629010580,Regular,4438305c6dc2b98a91514682e13b52c0553f1b510afae1cfcf4e2e89d700b642
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,0,1,0.04929637,1629010580,Regular,94f8a4868456e29bf757c3250421c004fa0ff33e79255a80d0cdf8d27705304c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,1,1,55.68384378,1629010580,Regular,94f8a4868456e29bf757c3250421c004fa0ff33e79255a80d0cdf8d27705304c
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,34,1,0.04929637,1629010580,Regular,872b16bd3454100577350d01107d6b0608a526c6e9906b3a7fe5bbd867dfeab2
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,35,1,55.68384378,1629010580,Regular,872b16bd3454100577350d01107d6b0608a526c6e9906b3a7fe5bbd867dfeab2
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,24,1,0.04929637,1629010580,Regular,7380277715030b9d341775c26146163e134134100843e791af4656b0b141994d
9c628ad1f3f1ea9f2469a9f3df06c208a66173e841ae5ae32a58c185f85554a8,1,25,1,55.68384378,1629010580,Regular,7380277715030b9d341775c26146163e134134100843e791af4656b0b141994d
