tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df,-1,26,1,15.68523912,1606532774,Regular,68e1c0f400868c2efa37bc44e8efee61200249814b40a120ff94d58b73fc0f99
68e1c0f400868c2efa37bc44e8efee61200249814b40a120ff94d58b73fc0f99,1,3,1,15.68523912,1606243603,Vote,d5110faa1af095516a9ff46decc81a05b17a660856baf7920433cc77d44686df
b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae,-1,86,1,15.71346477,1605435525,Regular,b220e23059de3c4a3a24bb38874e79b3810f6e4d78e4a4cc211b7c9e2b19da6e
b220e23059de3c4a3a24bb38874e79b3810f6e4d78e4a4cc211b7c9e2b19da6e,1,3,1,15.71346477,1605387161,Vote,b88c43f5b084845aee27156903d8e1b07e62fe17622fe62c48d226dc0fae6fae
665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16,-1,0,1,15.71346477,1604203272,Regular,b673cc98c93242a38a412c273e7be90c54844c85db445181b3a2b2648d3ec301
b673cc98c93242a38a412c273e7be90c54844c85db445181b3a2b2648d3ec301,1,3,1,15.71346477,1604161574,Vote,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
9c5a5f6d427f393973d321e44b7ef7c9c97a7b265eddba75342d587139dcc095,-1,7,1,15.71346477,1603865909,Regular,5f6285386813a478b1956203a8318100e7cbcd0a3c718defd503d1671ff86659
5f6285386813a478b1956203a8318100e7cbcd0a3c718defd503d1671ff86659,1,3,1,15.71346477,1603832896,Vote,9c5a5f6d427f393973d321e44b7ef7c9c97a7b265eddba75342d587139dcc095
187f749b55a6ac3148ccf77cce6cf995c2f2c676274a238928cc64cfd831525e,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
187f749b55a6ac3148ccf77cce6cf995c2f2c676274a238928cc64cfd831525e,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
314e8c1dc9ee28f8480912bfcc21eb3e7307d9dbe48a2f582ad135b42ae6480d,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
314e8c1dc9ee28f8480912bfcc21eb3e7307d9dbe48a2f582ad135b42ae6480d,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
6bb1cf2f0a733c824293d2fc7f4f453c650c6e131724b0d749feef6350e05afb,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
6bb1cf2f0a733c824293d2fc7f4f453c650c6e131724b0d749feef6350e05afb,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
70f897476add13f4467ed45126b4f1eaf1f689de4f6e0dc2928c9e8ee38535aa,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
70f897476add13f4467ed45126b4f1eaf1f689de4f6e0dc2928c9e8ee38535aa,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
adb5e7d008baa196d9bff87de0788900ce52004c7f44a5f00d1d7ee9047ff5cb,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
adb5e7d008baa196d9bff87de0788900ce52004c7f44a5f00d1d7ee9047ff5cb,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
c0d5dfadf1cf3be9209de7829947e768864598039759fdb614ac1fd5e1c842ca,-1,1,1,14.79902432,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
c0d5dfadf1cf3be9209de7829947e768864598039759fdb614ac1fd5e1c842ca,-1,0,1,0.06430577,1603261616,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
135cf288fffa319fb674b32ffb8b8fc054856b96bf3913edf0ae10ba55a8cec9,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
135cf288fffa319fb674b32ffb8b8fc054856b96bf3913edf0ae10ba55a8cec9,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
2d2bdf99e87dc2595758a62bc55f93f2ee472ac503ed3c9c50208309fc18bb6b,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
2d2bdf99e87dc2595758a62bc55f93f2ee472ac503ed3c9c50208309fc18bb6b,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
6f7bd3d6afed90f6fbb02294e45117b220dacb3df863efc2e31cf683c7a899d5,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
6f7bd3d6afed90f6fbb02294e45117b220dacb3df863efc2e31cf683c7a899d5,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
725d80a2aeaf7a0e21f5dc8ebc2c090fb299ba48178b7d4862c797d6b95e9477,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
725d80a2aeaf7a0e21f5dc8ebc2c090fb299ba48178b7d4862c797d6b95e9477,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
878b006f423ec3b33d27f30d0190ade89031a605b877641f7a0c1c0201ccd891,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
878b006f423ec3b33d27f30d0190ade89031a605b877641f7a0c1c0201ccd891,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
93efd740e87cbdcb8a61218eb5244272ae7836a2847f6ef0629094f579118dc4,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
93efd740e87cbdcb8a61218eb5244272ae7836a2847f6ef0629094f579118dc4,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
9a9298f59fd67cffd1687ef22b2b009863d66fd0605897261345f7371712ae47,-1,1,1,14.79902432,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
9a9298f59fd67cffd1687ef22b2b009863d66fd0605897261345f7371712ae47,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
aa694395dd1f4b0bfaf42b4d4cc6ed65ed29fea83e299d023e12e1517966794a,-1,0,1,0.06430577,1603261132,Ticket,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
