tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,570,1,9.24525499,1618546022,Regular,413ede0c5446c29d0aca93a874a5418ef258fae77ee34f787be620989c5749f0
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,354,1,9.21881219,1610899114,Regular,ebb398fc9b00dc7f8a73ce53c75e1661f91091e6993de115e7f4bb1bb0fbb6ad
ebb398fc9b00dc7f8a73ce53c75e1661f91091e6993de115e7f4bb1bb0fbb6ad,1,3,1,9.21881219,1610791719,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,10,1,9.21881219,1610732872,Regular,c472e9786c962f275fc2262a3c8f1b72bd69005b57e80508f9345565f342208e
db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5,-1,478,1,9.24525499,1610728032,Regular,5e86c02364e297362a7f7b821b09477fd11e7794c2914503786f14d23167a97b
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,52,1,9.24525499,1610725023,Regular,985db8bb083ce7b956a97410f7f10bc3e4101b4fc4d6da6ab91d12cee20cd94d
c472e9786c962f275fc2262a3c8f1b72bd69005b57e80508f9345565f342208e,1,3,1,9.21881219,1610649826,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
5e86c02364e297362a7f7b821b09477fd11e7794c2914503786f14d23167a97b,1,3,1,9.24525499,1610171485,Vote,db4878dd9df866ed944e6d7bb7e61158394567a2840f1f9181a4fd08c4a460f5
985db8bb083ce7b956a97410f7f10bc3e4101b4fc4d6da6ab91d12cee20cd94d,1,3,1,9.24525499,1609896205,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,274,1,9.24525499,1609783882,Regular,ed8c65e35d9a17237aa71d9d12a7ce6913f075e9d1fc9700b13ac9eaf3f25a52
ed8c65e35d9a17237aa71d9d12a7ce6913f075e9d1fc9700b13ac9eaf3f25a52,1,3,1,9.24525499,1609703286,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
413ede0c5446c29d0aca93a874a5418ef258fae77ee34f787be620989c5749f0,1,3,1,9.24525499,1609589097,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,144,1,9.24525499,1609266938,Regular,08b24494fd88554faf3b36422523816f42fe6ef77548790fef7790792c773bbd
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,352,1,9.24525499,1609266938,Regular,8fb2d59c62aa97805709ddf812515d4477869c1d9504d0b5c61698d92264fbd5
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,243,1,9.24525499,1609266938,Regular,c15e8677887e263b65224d138f6bffbeb45e7e8cb226a7f2b33ed1ddffbd71c7
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,122,1,9.24525499,1609258168,Regular,e44e1b17c46677e9847264d140fb891abc1cc36cd6e9ef66f20083d0753b8d5f
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,61,1,9.24525499,1609256672,Regular,52e536ae6f193ce6f20237500c44e872e8e11eb697470f89c4a8ba6dbbc9cd07
c15e8677887e263b65224d138f6bffbeb45e7e8cb226a7f2b33ed1ddffbd71c7,1,3,1,9.24525499,1609087999,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
e44e1b17c46677e9847264d140fb891abc1cc36cd6e9ef66f20083d0753b8d5f,1,3,1,9.24525499,1609083250,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
08b24494fd88554faf3b36422523816f42fe6ef77548790fef7790792c773bbd,1,3,1,9.24525499,1608942736,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
52e536ae6f193ce6f20237500c44e872e8e11eb697470f89c4a8ba6dbbc9cd07,1,3,1,9.24525499,1608859926,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
8fb2d59c62aa97805709ddf812515d4477869c1d9504d0b5c61698d92264fbd5,1,3,1,9.24525499,1608781486,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,373,1,9.24525499,1608660265,Regular,5f7b0a5a64e78562f2e4113f3e665a225c16b2e369ec10102022bd386d2b93f7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,99,1,9.24525499,1608577227,Regular,6a7096f5633594f778530e85acc5aed5f493c095eecaa8b5cbe349907e032367
5f7b0a5a64e78562f2e4113f3e665a225c16b2e369ec10102022bd386d2b93f7,1,3,1,9.24525499,1608494953,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
6a7096f5633594f778530e85acc5aed5f493c095eecaa8b5cbe349907e032367,1,3,1,9.24525499,1608389693,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
