tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65a81bfdf81cc96dcbde6672ab0b6e9d4c3e3e24df6d3a67136197813dfb7c5,-1,0,1,284.68938361,1566327701,Revocation,2270fe8afe0ccf0d56b045039e53a17833a92add3e188e9b399279cdb000993d
7ef840442c5557bc35aac98f3c50a655f6e2fb2020456f080d4541174bd20253,-1,1,1,284.68938361,1560906732,Vote,c9f4bb612df671f398166b03a06eeb0f44bec7705113c901ed29c684036fe61f
2c6d5cc5123c4e6e4333b70c04b6652a796c62d8f51e0ffda726877f51979ad5,-1,1,1,284.68938361,1560901167,Vote,46aa2b7f919b6c8d10ec08682364a5526899fa498a07f41c74416f1134bed69c
62a422a6cfb8a8ec9dc0a443a34299c383c1ff87e03003a3fd5dffc3f9c38a6f,-1,1,1,284.68938361,1560848138,Vote,92da2ab533bd6ab58507fb1e19ef7725ac2c7606e2619a2cbfd7da3e72fe22b0
b7654595479a85ac50dd433eb95a6876b5825b56630632469ebc2af5536b03a0,-1,1,1,284.68938361,1560791267,Vote,be4b01425dd4deb09bee3829d7677b069fbcf84b43abe377f999c2882307faca
59fe7a75b0ac1f9368e5add518fce695fc60cd3f80adb89a41d887432703eddd,-1,1,1,286.30465384,1560734308,Regular,74ddbd0e04bba78e57dd8460be4d6c63f4835870026b02f437af328d5d49bcc9
74ddbd0e04bba78e57dd8460be4d6c63f4835870026b02f437af328d5d49bcc9,1,2,1,286.30465384,1560676440,Vote,59fe7a75b0ac1f9368e5add518fce695fc60cd3f80adb89a41d887432703eddd
df8d107e3521a650b34d770a7e3bbf2c54bd3cd509c97e12751170eb548e9998,-1,15,1,286.30465384,1560033401,Regular,3a6c31abdae71b664915acfaf14a1ffc05a0267244a7428ac2000a9ff6576ff3
f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf,-1,2,1,286.30465384,1559915220,Regular,77d860d7d1cdbe5fb7c70a9a36cdc12c9a5581bdbb8cfe17a59bf3cff09cb45c
3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e,-1,15,1,286.30465384,1559894991,Regular,bef1981c0d44e6f30adc98f39b384cb5da7f141699cf26eb1d5f764538a9ba2b
77d860d7d1cdbe5fb7c70a9a36cdc12c9a5581bdbb8cfe17a59bf3cff09cb45c,1,2,1,286.30465384,1559858236,Vote,f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf
