tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d8571fbae5ac5c24246f3ff981e300cc805115d6487b23f0f22fe7fa4d9b41,-1,1,1,29.37152826,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
09d8571fbae5ac5c24246f3ff981e300cc805115d6487b23f0f22fe7fa4d9b41,-1,0,1,0.0369952,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
29129a61ef4265d6f5137ca53b965dc5a01fe3ba2fef0444c67e76d53af34a32,-1,1,1,29.37152826,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
29129a61ef4265d6f5137ca53b965dc5a01fe3ba2fef0444c67e76d53af34a32,-1,0,1,0.0369952,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
2a84ed8b12adaf2e71e02763aba9d78a37610fe2a303b608c4df40822c8417a4,-1,0,1,0.0369952,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
2a84ed8b12adaf2e71e02763aba9d78a37610fe2a303b608c4df40822c8417a4,-1,1,1,29.37152826,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
36b220a13352e6f341044d9480a071b0f0ac350fe040d061aac688702d9f5018,-1,1,1,29.37152826,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
36b220a13352e6f341044d9480a071b0f0ac350fe040d061aac688702d9f5018,-1,0,1,0.0369952,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
3b6c66962ef8cc3f47fbd2bcd88a94af4cf77a80bf1ace9fae2b03517a179841,-1,0,1,0.0369952,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
3b6c66962ef8cc3f47fbd2bcd88a94af4cf77a80bf1ace9fae2b03517a179841,-1,1,1,29.37152826,1650131709,Ticket,a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,8,1,0.0369952,1650131380,Regular,3b6c66962ef8cc3f47fbd2bcd88a94af4cf77a80bf1ace9fae2b03517a179841
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,9,1,29.37152826,1650131380,Regular,3b6c66962ef8cc3f47fbd2bcd88a94af4cf77a80bf1ace9fae2b03517a179841
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,0,1,0.0369952,1650131380,Regular,09d8571fbae5ac5c24246f3ff981e300cc805115d6487b23f0f22fe7fa4d9b41
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,7,1,29.37152826,1650131380,Regular,29129a61ef4265d6f5137ca53b965dc5a01fe3ba2fef0444c67e76d53af34a32
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,6,1,0.0369952,1650131380,Regular,29129a61ef4265d6f5137ca53b965dc5a01fe3ba2fef0444c67e76d53af34a32
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,5,1,29.37152826,1650131380,Regular,2a84ed8b12adaf2e71e02763aba9d78a37610fe2a303b608c4df40822c8417a4
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,4,1,0.0369952,1650131380,Regular,2a84ed8b12adaf2e71e02763aba9d78a37610fe2a303b608c4df40822c8417a4
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,3,1,29.37152826,1650131380,Regular,36b220a13352e6f341044d9480a071b0f0ac350fe040d061aac688702d9f5018
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,2,1,0.0369952,1650131380,Regular,36b220a13352e6f341044d9480a071b0f0ac350fe040d061aac688702d9f5018
a29084505cc53a533c256ca3f059958f66f0f5ec97102adbbf386386b114653b,1,1,1,29.37152826,1650131380,Regular,09d8571fbae5ac5c24246f3ff981e300cc805115d6487b23f0f22fe7fa4d9b41
