tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08629aeab61871adf22d329d20722ba316d4bbda27a2de31b756a551ce475d6b,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
08629aeab61871adf22d329d20722ba316d4bbda27a2de31b756a551ce475d6b,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
10021187f397951afe93ca40b242a67da43643eb8c2fa859f9cac180fad41a7f,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
10021187f397951afe93ca40b242a67da43643eb8c2fa859f9cac180fad41a7f,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
15ab2380e9b3aca18300f103f8aaef2bcf497279cc2e2ac65e5bd675fc098003,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
15ab2380e9b3aca18300f103f8aaef2bcf497279cc2e2ac65e5bd675fc098003,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
2029be149ee05a91b55112ff42bfba3e6b97cc4891fced47981bb307dd534f7b,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
2029be149ee05a91b55112ff42bfba3e6b97cc4891fced47981bb307dd534f7b,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
3036f2a3502eec752288b0f7bc5ca69e70d87e4136404fbd653038089e794d63,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
3036f2a3502eec752288b0f7bc5ca69e70d87e4136404fbd653038089e794d63,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
35ce25f462ce783ddea5ea8f7e4a83ea303e97ec458207540456b74a0284400a,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
35ce25f462ce783ddea5ea8f7e4a83ea303e97ec458207540456b74a0284400a,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
361553ed043d4e57de5104df252068630c4a542ebb9cc8450619a0b109c8016a,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
361553ed043d4e57de5104df252068630c4a542ebb9cc8450619a0b109c8016a,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
4375ebb776ed27ba94e44f007eb5a3f96b9c059fb6e5a4383fdf9b29c3d4253d,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
4375ebb776ed27ba94e44f007eb5a3f96b9c059fb6e5a4383fdf9b29c3d4253d,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
69881d97117a3011ea1e9d1748bb8f8c9d59123206358784b0be3ae5dc4e2e83,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
69881d97117a3011ea1e9d1748bb8f8c9d59123206358784b0be3ae5dc4e2e83,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
78edcc1eac03cf4b0e9743606702b7c7f7bc82bce66b8d5b3decaed8486018cb,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
78edcc1eac03cf4b0e9743606702b7c7f7bc82bce66b8d5b3decaed8486018cb,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
817979d54a5000bd2d777c4e65b801b521e8e9cd328dd05d776e82584c492956,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
817979d54a5000bd2d777c4e65b801b521e8e9cd328dd05d776e82584c492956,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
85dde0d75d56521be1bde2f1e873f1b020cc21ed7af1e11f97eb104043d8ec4a,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
85dde0d75d56521be1bde2f1e873f1b020cc21ed7af1e11f97eb104043d8ec4a,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
a2ab02091ea586b36eee45837ddb601f78e39ffc0871238a761bc2a9754f83ca,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
a2ab02091ea586b36eee45837ddb601f78e39ffc0871238a761bc2a9754f83ca,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
b270c2e0fa1ac8aed343f45d62d5c5b2dd5731feb1bba10bad3d2809ff5a6688,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
b270c2e0fa1ac8aed343f45d62d5c5b2dd5731feb1bba10bad3d2809ff5a6688,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
b73b0c9b2c7d3ebe92aa061ee12fa2858705a76486ca49cda2373974b197b802,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
b73b0c9b2c7d3ebe92aa061ee12fa2858705a76486ca49cda2373974b197b802,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
d4213c42fa4c557d1a5dbe8fe7fbc7f2522513fda4264109b84465415ce85ed3,-1,0,1,0.04660884,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
d4213c42fa4c557d1a5dbe8fe7fbc7f2522513fda4264109b84465415ce85ed3,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
d7029d33225fb5c00e2e53bfb969a371d5b1f1e78c2771de8794a7444cd08123,-1,1,1,118.90981087,1634582342,Ticket,3345e37e9e17ce22beeafd1fa11dd81a43270873fa2f99c246b13277ad878ddc
