tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae7e219aef49c8c0c8460718c781928a6a48f807a7fe22517afd8ae1e2f66fd,-1,5,1,62.31177736,1554895398,Regular,3d780bdd68e765ee195588c58c4bc9feb888be50669e320fd30e30cd7e9a52f1
3d780bdd68e765ee195588c58c4bc9feb888be50669e320fd30e30cd7e9a52f1,1,2,1,62.31177736,1554853945,Vote,2ae7e219aef49c8c0c8460718c781928a6a48f807a7fe22517afd8ae1e2f66fd
5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae,-1,24,1,62.36651652,1553728066,Regular,017b33bbeb20c60a93f2d6308a4efe38135e228ca190185dd0ef2957d61f54fb
5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373,-1,16,1,62.36651652,1553665852,Regular,93383f7ee4f93a013cb680b1377936f876b1cb01bfdf0243d951936f6306a8d4
35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8,-1,18,1,62.36651652,1553619734,Regular,0e7300d33e596f1181622e6e1e6855d53a930e47b1f188d562b273625614f405
0e7300d33e596f1181622e6e1e6855d53a930e47b1f188d562b273625614f405,1,2,1,62.36651652,1553482718,Vote,35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8
93383f7ee4f93a013cb680b1377936f876b1cb01bfdf0243d951936f6306a8d4,1,2,1,62.36651652,1553344309,Vote,5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373
017b33bbeb20c60a93f2d6308a4efe38135e228ca190185dd0ef2957d61f54fb,1,2,1,62.36651652,1552801005,Vote,5067fae664892f0fda8ddeb2ac4da2310c3e6754e012b8fb747d6385278ba1ae
2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654,-1,5,1,62.36651652,1552756282,Regular,24ac1581c6abe7947521117e447ced70d5f55b1dbf5402ba4b53f34cb8a7f329
24ac1581c6abe7947521117e447ced70d5f55b1dbf5402ba4b53f34cb8a7f329,1,2,1,62.36651652,1552614904,Vote,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1,-1,5,1,62.36651652,1552194703,Regular,5cc98e40c1b71b740bbfcde1303538d79f0417233cdb5ae5c267f7ec7e2fafda
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,3,1,62.36651652,1552163537,Regular,a7333d1512bdb002535f9771c2ab4871b71bc222b9ddd4bd5622483600c938a0
5cc98e40c1b71b740bbfcde1303538d79f0417233cdb5ae5c267f7ec7e2fafda,1,2,1,62.36651652,1551684938,Vote,8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1
a7333d1512bdb002535f9771c2ab4871b71bc222b9ddd4bd5622483600c938a0,1,2,1,62.36651652,1551448940,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
0a329977cda7695c87c79747c40db728a52f185ad56370333c5248603d551ca8,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
0e746fc39888b781da0a149cb21341e950f93c8ebb93513039562d78f094b9af,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
17f7914f458f32f3a1217842e829f924dc2bace31d9b24771b573bbe4117f981,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
3a67dca9de0051f62d0f710ac717945c8530c51b237917644a69f5652b49ef6c,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
45c81ebc82910134546f6f51861fbf66fee84408b02f922bd2b1252bf8561003,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
48b1e2202d49415d0cce0cdffd43994559b580629568e29d5c5794ef651e2077,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
5242e283c8883c6fd3c14c02ccbde6c7329d99710ed06d74b0b7b37be3e47bc7,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
54b5d0fa76bde28bbc860080a2b0b6b6e04693db3080585f9d8125230d205633,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
6695f00b4013b3204e7b04e56829c1cdb5208f7ff58c1813551b8a874ad9d3a4,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
6abdfca4477b7ffaa07fe75c7a5bb5393a483f2943807713836d774303c37f98,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
78f319c0710ad5dc551216b0dd6bcaab05585a7751d2571dba964bf52b21fade,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
7fea4d655bab040674c3723b0e87862198bc4e96e3167324d21090307adf5621,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
800a7d9acde224dc9da58887810301deef103e54c3e72ea643cb87200cbf30bf,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
83b1ad28747c7652ffbd79318c9654d866a4191ad00abc174aad91b5cac55747,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
88f20175c8d9c863df4e3c979fd831e131aa669b70e1afcb68e49d463129f19c,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
a7f327d740927ba1924584e95dbf57480af691840195d688d3b9e28590b7ec4d,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
b898bb865aeeb6098674aa1d69f81fef1af99974479c630fa8a0cb333524ba5f,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
bf69b059928aa21a7ac62f7fce750b6268ff884b42ce6d9b4370e989348c38c2,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
d5cc6a01dea0695b805e11cad506ca3592fd12f1526e8f5316b8c132b892f149,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
f877bc3f31faafd4fa7da57a11470bced2bf8ec6089131332ef0238bebe7c691,-1,0,1,60.59408567,1551318508,Ticket,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,18,1,60.59408567,1551318405,Regular,b898bb865aeeb6098674aa1d69f81fef1af99974479c630fa8a0cb333524ba5f
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,15,1,60.59408567,1551318405,Regular,0e746fc39888b781da0a149cb21341e950f93c8ebb93513039562d78f094b9af
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,16,1,60.59408567,1551318405,Regular,0a329977cda7695c87c79747c40db728a52f185ad56370333c5248603d551ca8
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,17,1,60.59408567,1551318405,Regular,6abdfca4477b7ffaa07fe75c7a5bb5393a483f2943807713836d774303c37f98
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,14,1,60.59408567,1551318405,Regular,83b1ad28747c7652ffbd79318c9654d866a4191ad00abc174aad91b5cac55747
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,9,1,60.59408567,1551318405,Regular,d5cc6a01dea0695b805e11cad506ca3592fd12f1526e8f5316b8c132b892f149
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,1,11,1,60.59408567,1551318405,Regular,800a7d9acde224dc9da58887810301deef103e54c3e72ea643cb87200cbf30bf
