tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,-1,3,1,13.97169698,1670314958,Regular,0bf59665aa77d3ce274954ee53c9864eb0d44093096d9144711d341ba02e28f0
ebd11426b446f89dad2444724e3504c5710542be10b5631c856a08af6c08ebe9,-1,62,1,13.97169699,1663255312,Regular,39519ec96b273e5eeb82e548bc07a151717559bfe75e10c83afdb6cf75f7fd14
39519ec96b273e5eeb82e548bc07a151717559bfe75e10c83afdb6cf75f7fd14,1,3,1,13.97169699,1663211262,Vote,ebd11426b446f89dad2444724e3504c5710542be10b5631c856a08af6c08ebe9
0bf59665aa77d3ce274954ee53c9864eb0d44093096d9144711d341ba02e28f0,1,3,1,13.97169698,1662114190,Vote,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
4c37bb197d339801054f0d52180942c84eb7020bb6db98caae56cfbf5a89a8c8,-1,1,1,13.97169698,1661989688,Regular,ba60bae26278dbed743dc585b77061cc5e30a02269d3a2f09ff5030eb1ea0674
ba60bae26278dbed743dc585b77061cc5e30a02269d3a2f09ff5030eb1ea0674,1,3,1,13.97169698,1661949126,Vote,4c37bb197d339801054f0d52180942c84eb7020bb6db98caae56cfbf5a89a8c8
3cd0d07ccb0ff8bc6f41b91451fdd1ad89000db749c984cf517f4d2530d6205c,-1,0,1,13.98545353,1661662404,Regular,aa129810476e927d89979882eff18eb4a2fd9a39379ccaaec8dcb27e573e0a06
414b0cb5785653f701a672efba86cf538aa55cf76d37b85acd83ff74e9367bbe,-1,13,1,13.98545353,1661652420,Regular,7ff89f22a6fbfc6293346424bcc3af2e6c71dac125fff8c2c15985d3d45fd644
db8aa73860ea3ace38751ca47e3ea38231777f2511be0642e5c3c84b4f60842c,-1,13,1,13.98545353,1661647528,Regular,c88a472f5b7ed074afd331c2abf7aa70b3f5795a5d28c4ce2664b9766492d027
aa129810476e927d89979882eff18eb4a2fd9a39379ccaaec8dcb27e573e0a06,1,3,1,13.98545353,1661624424,Vote,3cd0d07ccb0ff8bc6f41b91451fdd1ad89000db749c984cf517f4d2530d6205c
c88a472f5b7ed074afd331c2abf7aa70b3f5795a5d28c4ce2664b9766492d027,1,3,1,13.98545353,1661557190,Vote,db8aa73860ea3ace38751ca47e3ea38231777f2511be0642e5c3c84b4f60842c
7ff89f22a6fbfc6293346424bcc3af2e6c71dac125fff8c2c15985d3d45fd644,1,3,1,13.98545353,1661504866,Vote,414b0cb5785653f701a672efba86cf538aa55cf76d37b85acd83ff74e9367bbe
