tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7e303e9ebb36ab2db7f7914ab1aacb5a48516d26e336417986b5014292576d,-1,1,1,15.95273888,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
1a7e303e9ebb36ab2db7f7914ab1aacb5a48516d26e336417986b5014292576d,-1,0,1,0.02947333,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
2e369291d7f8c407f255c0d00029e985b1e459adbbbd543aa1066c47ba8b07e8,-1,0,1,0.02947333,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
2e369291d7f8c407f255c0d00029e985b1e459adbbbd543aa1066c47ba8b07e8,-1,1,1,15.95273888,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
9199d9cb6ed8c0ad1b9eb7a7d627ed7178c3f03101a18849291950213195e5b9,-1,1,1,15.95273888,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
9199d9cb6ed8c0ad1b9eb7a7d627ed7178c3f03101a18849291950213195e5b9,-1,0,1,0.02947333,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
ee0906e03d3c8693243f1ee61fc23c40bdfeb915368270109e35226cfb17213e,-1,0,1,0.02947333,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
ee0906e03d3c8693243f1ee61fc23c40bdfeb915368270109e35226cfb17213e,-1,1,1,15.95273888,1668269850,Ticket,8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,1,1,15.95273888,1668269720,Regular,ee0906e03d3c8693243f1ee61fc23c40bdfeb915368270109e35226cfb17213e
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,6,1,0.02947333,1668269720,Regular,1a7e303e9ebb36ab2db7f7914ab1aacb5a48516d26e336417986b5014292576d
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,7,1,15.95273888,1668269720,Regular,1a7e303e9ebb36ab2db7f7914ab1aacb5a48516d26e336417986b5014292576d
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,2,1,0.02947333,1668269720,Regular,9199d9cb6ed8c0ad1b9eb7a7d627ed7178c3f03101a18849291950213195e5b9
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,3,1,15.95273888,1668269720,Regular,9199d9cb6ed8c0ad1b9eb7a7d627ed7178c3f03101a18849291950213195e5b9
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,4,1,0.02947333,1668269720,Regular,2e369291d7f8c407f255c0d00029e985b1e459adbbbd543aa1066c47ba8b07e8
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,5,1,15.95273888,1668269720,Regular,2e369291d7f8c407f255c0d00029e985b1e459adbbbd543aa1066c47ba8b07e8
8ccc0f31ee31bce01296cfbcb3864f7df2984b23f9eb6398d5e1d0a9f2cc2bea,1,0,1,0.02947333,1668269720,Regular,ee0906e03d3c8693243f1ee61fc23c40bdfeb915368270109e35226cfb17213e
