tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263978540d9f10ce6ad5c5add5d426719db3c9293573c0f551423159d849ac11,-1,1,1,107.15954513,1553400903,Vote,bb9b16f14bae2f7be53d375dec1ed8567143c789c067077642cd950106751140
1b6bc082fd73b4b70883f47f7d7a4e61c1144acfcf6e8d605aea186730a9fe15,-1,1,1,107.15954513,1551488930,Vote,e498e45cb6be138e5c434e62e576ecf1f1686e4ee13d68ca384eba33b7162f4d
15ae07913c0b7a2eba16fea312e3dc0a68e0de2dbfb815434ca8877a964f0fd6,-1,1,1,107.15954513,1550191379,Vote,8291cb2b45ffba70ac1c8b001ab960e3beadefd94a4c5838fe6a5c66190c7a86
959df6029ab4c5c201245f7c9e17adb51a52e26b98e4802b08977a91fae9997c,-1,1,1,107.15954513,1550036921,Vote,b8ee1b696409960aabce136c32d0f60c7e4708aab2ed074a99f8584046357500
59d35b2ee2882c4b489eaef4fca9a6fbea651a2e120836f7b4c3a3274b98851b,-1,1,1,107.15954513,1549236754,Vote,e5c35372d5cae027d7bddfe4c98e060f0643d9a4e1dbca2b8a7e9051e0193fd2
8291cb2b45ffba70ac1c8b001ab960e3beadefd94a4c5838fe6a5c66190c7a86,1,0,1,107.15954513,1548618971,Ticket,15ae07913c0b7a2eba16fea312e3dc0a68e0de2dbfb815434ca8877a964f0fd6
b8ee1b696409960aabce136c32d0f60c7e4708aab2ed074a99f8584046357500,1,0,1,107.15954513,1548618971,Ticket,959df6029ab4c5c201245f7c9e17adb51a52e26b98e4802b08977a91fae9997c
bb9b16f14bae2f7be53d375dec1ed8567143c789c067077642cd950106751140,1,0,1,107.15954513,1548618971,Ticket,263978540d9f10ce6ad5c5add5d426719db3c9293573c0f551423159d849ac11
e498e45cb6be138e5c434e62e576ecf1f1686e4ee13d68ca384eba33b7162f4d,1,0,1,107.15954513,1548618971,Ticket,1b6bc082fd73b4b70883f47f7d7a4e61c1144acfcf6e8d605aea186730a9fe15
e5c35372d5cae027d7bddfe4c98e060f0643d9a4e1dbca2b8a7e9051e0193fd2,1,0,1,107.15954513,1548618971,Ticket,59d35b2ee2882c4b489eaef4fca9a6fbea651a2e120836f7b4c3a3274b98851b
