tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1097bfda309e525c5f155a964388a76dcad2a7dc87990d6c68f0c85128ff01de,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
1097bfda309e525c5f155a964388a76dcad2a7dc87990d6c68f0c85128ff01de,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
1de73eaa8ba427e69b640c3abecf81427c58c900a14ab586658bfe3704045123,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
1de73eaa8ba427e69b640c3abecf81427c58c900a14ab586658bfe3704045123,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
2084e1191bdc2b5de2d2f9d8474e96102b251c6574c1ce0bfb4204a4ea3cdb51,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
2084e1191bdc2b5de2d2f9d8474e96102b251c6574c1ce0bfb4204a4ea3cdb51,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
241ac2e4dda1815879c1e77b1df38dfe30d46d313c3184c8a779f95dcbd10d85,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
241ac2e4dda1815879c1e77b1df38dfe30d46d313c3184c8a779f95dcbd10d85,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
2eafc2d6e366a3aab1d3257bf9f7fc3744cf9ba36e7a60b1d40015e198d822fb,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
2eafc2d6e366a3aab1d3257bf9f7fc3744cf9ba36e7a60b1d40015e198d822fb,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
3d501be94111ad1ddab39162cf8f579761c5e8393cf99081fd9e1c73558660d7,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
3d501be94111ad1ddab39162cf8f579761c5e8393cf99081fd9e1c73558660d7,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
4c2aee54bb51ee62c4c14920b2585edce4de284ed1baa561d02c86af751fbb9d,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
4c2aee54bb51ee62c4c14920b2585edce4de284ed1baa561d02c86af751fbb9d,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
50817c7288a5c56edb11877138b9a76cc77b491ebcd021b7409562faa6b31c11,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
50817c7288a5c56edb11877138b9a76cc77b491ebcd021b7409562faa6b31c11,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
64f3c6063785e894be30e5cb2f4b94aca13f3d15a649505055da737d28b09bab,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
64f3c6063785e894be30e5cb2f4b94aca13f3d15a649505055da737d28b09bab,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
6c6fd0a5a87708b57df46e0314aaf47cf5eb5cfd916c0412b8583814efc1442c,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
6c6fd0a5a87708b57df46e0314aaf47cf5eb5cfd916c0412b8583814efc1442c,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
6e086152853846e422adf50b02e0bcac53d95be8d963843a7643556604fb864a,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
6e086152853846e422adf50b02e0bcac53d95be8d963843a7643556604fb864a,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
7319f276050a80e1948f45e7fb99f37fdd86e2fd45540250539487f635aafe52,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
7319f276050a80e1948f45e7fb99f37fdd86e2fd45540250539487f635aafe52,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
734224f6c4ab311d348be1ced036914de59e5412f809be496798da26afea7835,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
734224f6c4ab311d348be1ced036914de59e5412f809be496798da26afea7835,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
741ed6c3d90b6649a75642664c2da57f819eeb35bcb98fcfaf4fcfe442d3cf71,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
741ed6c3d90b6649a75642664c2da57f819eeb35bcb98fcfaf4fcfe442d3cf71,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
87faf485a1acefbaa1f728b5f7e3b503a79ea3a8aefb60c706dcb5d885891e6a,-1,0,1,0.08405259,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
87faf485a1acefbaa1f728b5f7e3b503a79ea3a8aefb60c706dcb5d885891e6a,-1,1,1,26.98665369,1584190108,Ticket,fa2540bb402c9c5e66494170ff92d3233938ef892c511c33478cbdd97aea26c3
