tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,72,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,73,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,74,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,75,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,76,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,77,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,78,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,79,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,80,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,81,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,82,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,83,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,84,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,85,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,86,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,87,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,88,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,89,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,90,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,91,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,92,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,93,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,94,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,95,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,96,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,97,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,98,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,99,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,100,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,101,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,102,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,103,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,104,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,105,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,106,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,107,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,108,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,109,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,110,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,111,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,112,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,113,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,114,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,115,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,116,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,117,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,118,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,119,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,120,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,121,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,122,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,123,1,0.1288455,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
946804ea0c47443000183a9682c0af80b85a3f21263ccc02ef2a25822b9558f7,-1,124,1,32.68259117,1551337614,Regular,bac742e2eee64716c196cfe7d06f96b2092220d88122d0fa7cc454529c3cc1a2
