tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5da0b598fac5ab6cefa8f26b2dd6272e8ca2609cc3bfd059ca2f173c5bf796e,-1,6,1,11.69356875,1659594961,Regular,664fc1dded6ae9947b1451b996aea9c64e5088881022e5e6ecbb124d86f76e1e
664fc1dded6ae9947b1451b996aea9c64e5088881022e5e6ecbb124d86f76e1e,1,3,1,11.69356875,1659557676,Vote,d5da0b598fac5ab6cefa8f26b2dd6272e8ca2609cc3bfd059ca2f173c5bf796e
82d526423f8029a1b4310bbfe2b3b939c0e5daed03850be940e29285ae1dbb02,-1,4,1,11.70775409,1657442960,Regular,dcffb55a43d6db265df418290d3f7a6e1896c939be253b5d23303744008af306
dcffb55a43d6db265df418290d3f7a6e1896c939be253b5d23303744008af306,1,3,1,11.70775409,1657374560,Vote,82d526423f8029a1b4310bbfe2b3b939c0e5daed03850be940e29285ae1dbb02
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,47,1,11.72239095,1655125861,Regular,2451e6a3c929a9c2206e53cbf6f898b994e894f94b22f7373b1ecefb612a09e1
2451e6a3c929a9c2206e53cbf6f898b994e894f94b22f7373b1ecefb612a09e1,1,3,1,11.72239095,1655078403,Vote,34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f
7f3eb86ededa3d04e8aa7ae8fb3129066bfc6b9befa2265a70b5f647af38a817,-1,49,1,11.72239095,1654845709,Regular,5f0d299b9121c174575ce726d74d09b50f2f7cc24a39ae601aa021919aae03b1
5f0d299b9121c174575ce726d74d09b50f2f7cc24a39ae601aa021919aae03b1,1,3,1,11.72239095,1654809338,Vote,7f3eb86ededa3d04e8aa7ae8fb3129066bfc6b9befa2265a70b5f647af38a817
1d21143b55bee7b5332399e3931766c43aae2bdd8bfac72f0af03e01c65ece2a,-1,19,1,6.95939907,1654630120,Regular,72f2d7e06ec7f18207eab157295abdb4a399c7227caa0591949018d64ce052ef
72f2d7e06ec7f18207eab157295abdb4a399c7227caa0591949018d64ce052ef,1,170,1,6.95939907,1654611147,Regular,1d21143b55bee7b5332399e3931766c43aae2bdd8bfac72f0af03e01c65ece2a
