tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077dcc22f3c0f5a4ae40d10c848629b3cf510d50042130c01d725206b0474658,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
077dcc22f3c0f5a4ae40d10c848629b3cf510d50042130c01d725206b0474658,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
0f47c374721028e719cbb168e0ec2f95d21bd22b4260eeae998ba479158a623a,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
0f47c374721028e719cbb168e0ec2f95d21bd22b4260eeae998ba479158a623a,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
16c4ba8d4fec89d96778fc763bfbe8c446e2cda073dbc62b6165f267a660f5c9,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
16c4ba8d4fec89d96778fc763bfbe8c446e2cda073dbc62b6165f267a660f5c9,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
24cb747768a04661332881f17bb81d3aeaca0857e5f61dd2b4588e8c40ff40f8,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
24cb747768a04661332881f17bb81d3aeaca0857e5f61dd2b4588e8c40ff40f8,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
28da2f3df54611604419fdc182180f39da026c1addfaf4e71c60c2ac069c231b,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
28da2f3df54611604419fdc182180f39da026c1addfaf4e71c60c2ac069c231b,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
2dea6938eaa8ea97d817e08039bc93b64215ef4d6aac6d80170cd1aa997c06a1,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
2dea6938eaa8ea97d817e08039bc93b64215ef4d6aac6d80170cd1aa997c06a1,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
3c35509d2a03c7d89af7315e72ee534f8ef0940cc3ae41f95dee191e9ec4b3cb,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
3c35509d2a03c7d89af7315e72ee534f8ef0940cc3ae41f95dee191e9ec4b3cb,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
43541e8e5c393a1a9af4e5e349d4207e527c209383c84e0bdbe07ce74a336626,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
43541e8e5c393a1a9af4e5e349d4207e527c209383c84e0bdbe07ce74a336626,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
497f239eeb0c941ed5fe6b41bbecf0fe326aeb0e2fa58ea49a21baaa5331ba8b,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
497f239eeb0c941ed5fe6b41bbecf0fe326aeb0e2fa58ea49a21baaa5331ba8b,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
76440772f08651b587a02faa1064022b8703115168c2c115e21944cb1066ea2b,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
76440772f08651b587a02faa1064022b8703115168c2c115e21944cb1066ea2b,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
7e4df2231c9dc37cafe6682cff944116dee9dd8fe537902c833e8e86b319c1ad,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
7e4df2231c9dc37cafe6682cff944116dee9dd8fe537902c833e8e86b319c1ad,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
85cd8630e1505f922c435faa7d47e3e316849eab42179806ec6d83124b2d0fbf,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
85cd8630e1505f922c435faa7d47e3e316849eab42179806ec6d83124b2d0fbf,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
95d70d421842c3d6dea81942ed538a041dc3736f6aea6c6ff3f04e937b3f26c3,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
95d70d421842c3d6dea81942ed538a041dc3736f6aea6c6ff3f04e937b3f26c3,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
9f9a04b5af826692b19b6d8e1771b5a617affcb40f2ffdd0e8a77e297ef19360,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
9f9a04b5af826692b19b6d8e1771b5a617affcb40f2ffdd0e8a77e297ef19360,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
a24ee00709d88941e062fcb17f66264d3bdbcb81951df0a0ad97f3eb6413d8e2,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
a24ee00709d88941e062fcb17f66264d3bdbcb81951df0a0ad97f3eb6413d8e2,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
ad9c609073e4c965c9c1560693105e32930ab80f50689201a8efbc91c1a44d2c,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
ad9c609073e4c965c9c1560693105e32930ab80f50689201a8efbc91c1a44d2c,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
bea72419d0ab4db63229e3554313ad931cc5c9cde2fad33f6bf7a5b6c1525462,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
bea72419d0ab4db63229e3554313ad931cc5c9cde2fad33f6bf7a5b6c1525462,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
c896aa3b8fb008cc8e7c687658a1e17d32f38f284488e3fc531b824035a0d58d,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
c896aa3b8fb008cc8e7c687658a1e17d32f38f284488e3fc531b824035a0d58d,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
d2fd92e513f2a4d4bcb5cf10e29b9775ec195b879a568cbeb84cd7f5c603fd65,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
d2fd92e513f2a4d4bcb5cf10e29b9775ec195b879a568cbeb84cd7f5c603fd65,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
ecd3952ecaba8dd67d9852fb0ae9e9ee8388b6d0eb64a487c61f524e9447e42a,-1,1,1,78.62915994,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
ecd3952ecaba8dd67d9852fb0ae9e9ee8388b6d0eb64a487c61f524e9447e42a,-1,0,1,0.08639805,1585483859,Ticket,7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,39,1,78.62915994,1585483775,Regular,28da2f3df54611604419fdc182180f39da026c1addfaf4e71c60c2ac069c231b
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,18,1,0.08639805,1585483775,Regular,3c35509d2a03c7d89af7315e72ee534f8ef0940cc3ae41f95dee191e9ec4b3cb
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,19,1,78.62915994,1585483775,Regular,3c35509d2a03c7d89af7315e72ee534f8ef0940cc3ae41f95dee191e9ec4b3cb
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,10,1,0.08639805,1585483775,Regular,ecd3952ecaba8dd67d9852fb0ae9e9ee8388b6d0eb64a487c61f524e9447e42a
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,11,1,78.62915994,1585483775,Regular,ecd3952ecaba8dd67d9852fb0ae9e9ee8388b6d0eb64a487c61f524e9447e42a
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,22,1,0.08639805,1585483775,Regular,077dcc22f3c0f5a4ae40d10c848629b3cf510d50042130c01d725206b0474658
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,23,1,78.62915994,1585483775,Regular,077dcc22f3c0f5a4ae40d10c848629b3cf510d50042130c01d725206b0474658
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,4,1,0.08639805,1585483775,Regular,497f239eeb0c941ed5fe6b41bbecf0fe326aeb0e2fa58ea49a21baaa5331ba8b
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,5,1,78.62915994,1585483775,Regular,497f239eeb0c941ed5fe6b41bbecf0fe326aeb0e2fa58ea49a21baaa5331ba8b
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,28,1,0.08639805,1585483775,Regular,c896aa3b8fb008cc8e7c687658a1e17d32f38f284488e3fc531b824035a0d58d
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,29,1,78.62915994,1585483775,Regular,c896aa3b8fb008cc8e7c687658a1e17d32f38f284488e3fc531b824035a0d58d
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,8,1,0.08639805,1585483775,Regular,9f9a04b5af826692b19b6d8e1771b5a617affcb40f2ffdd0e8a77e297ef19360
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,9,1,78.62915994,1585483775,Regular,9f9a04b5af826692b19b6d8e1771b5a617affcb40f2ffdd0e8a77e297ef19360
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,0,1,0.08639805,1585483775,Regular,95d70d421842c3d6dea81942ed538a041dc3736f6aea6c6ff3f04e937b3f26c3
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,1,1,78.62915994,1585483775,Regular,95d70d421842c3d6dea81942ed538a041dc3736f6aea6c6ff3f04e937b3f26c3
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,12,1,0.08639805,1585483775,Regular,24cb747768a04661332881f17bb81d3aeaca0857e5f61dd2b4588e8c40ff40f8
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,13,1,78.62915994,1585483775,Regular,24cb747768a04661332881f17bb81d3aeaca0857e5f61dd2b4588e8c40ff40f8
7d7829666ad9365fcc9ede1517e1944c52552e5634c906dd728da40292605239,1,26,1,0.08639805,1585483775,Regular,d2fd92e513f2a4d4bcb5cf10e29b9775ec195b879a568cbeb84cd7f5c603fd65
