tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,285,1,38.38518308,1635246653,Regular,240ea8b51210f7f21c374e15afadca724f7469d1a05c70b124717e088cbf446f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,266,1,38.3520976,1635076073,Regular,5a6833e4dd95bdda6aca779417842fbb0e3a2952fcf374f6a380e5d0d9690b05
5a6833e4dd95bdda6aca779417842fbb0e3a2952fcf374f6a380e5d0d9690b05,1,3,1,38.3520976,1593261417,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
240ea8b51210f7f21c374e15afadca724f7469d1a05c70b124717e088cbf446f,1,3,1,38.38518308,1592466936,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
069b5d65833003380455b49d2cf70940b6ac7db752d763acddf48b9b97495010,-1,3,1,38.41932168,1591858425,Regular,3e80941e4f8d7ad457eb704bdc933fca102b81f1bb537c7e9ddf28bfae7ce8fc
bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe,-1,10,1,38.38518308,1591829053,Regular,25c5af6becd08f527f8f7196249253a681ef053711e518c201dc7bb8010706c4
625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8,-1,16,1,38.38518308,1591813969,Regular,888160df071decc7d10bf0c4707e0fb4812ce040715454734b68941dd1d4c998
888160df071decc7d10bf0c4707e0fb4812ce040715454734b68941dd1d4c998,1,3,1,38.38518308,1591375318,Vote,625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8
25c5af6becd08f527f8f7196249253a681ef053711e518c201dc7bb8010706c4,1,3,1,38.38518308,1591128432,Vote,bcc13a957b67da2c6a3b8fcec7cbc8a475db1cd4dd41d7c9288890dd280bd2fe
3e80941e4f8d7ad457eb704bdc933fca102b81f1bb537c7e9ddf28bfae7ce8fc,1,3,1,38.41932168,1589973067,Vote,069b5d65833003380455b49d2cf70940b6ac7db752d763acddf48b9b97495010
9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec,-1,8,1,38.41932167,1589729170,Regular,0ddc9aeaea768a76ef75839cacfd52a7023dae8b233906f49715a0564be9d3a0
0ddc9aeaea768a76ef75839cacfd52a7023dae8b233906f49715a0564be9d3a0,1,3,1,38.41932167,1589435588,Vote,9d5fbfdab47e218163c5b37da105c5c197d7b751f370d35f27c10830841d84ec
66b4b5767364401c2d2e01bcf351f59a4b52cb8f8608a261789090929fda2b85,-1,4,1,38.41932168,1589397047,Regular,05c5b87361be332d9f76f2741062ddf6175fa810bf5083e979a7f416a4e17652
05c5b87361be332d9f76f2741062ddf6175fa810bf5083e979a7f416a4e17652,1,3,1,38.41932168,1589359122,Vote,66b4b5767364401c2d2e01bcf351f59a4b52cb8f8608a261789090929fda2b85
2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8,-1,13,1,38.41932168,1589096441,Regular,f56bad615b7b59f0a8e7c1366a60d585b3f897aa0bbd0339342bdebf1d05ecd8
f56bad615b7b59f0a8e7c1366a60d585b3f897aa0bbd0339342bdebf1d05ecd8,1,3,1,38.41932168,1588971932,Vote,2323cb3ef2a6f2812f8bea6d72c918dab93350a0ca64084a845f8b06271b4df8
87ecb6292b3d05f48407086cc0b73375398fecb3e306739fd94723dbfe0e3ef6,-1,1,1,38.41932168,1588880691,Regular,78b99bf74a1ef1aec5eb4439833948a0248d1c0e5495facb80529330a1493220
78b99bf74a1ef1aec5eb4439833948a0248d1c0e5495facb80529330a1493220,1,3,1,38.41932168,1588844309,Vote,87ecb6292b3d05f48407086cc0b73375398fecb3e306739fd94723dbfe0e3ef6
0cc3969925135378cbf04e3618ce486a720c535d693d1f4e970754c00b92a830,-1,6,1,38.41932168,1588753958,Regular,a0c589d4070ba4bef0220a61e683ad9eeed4f5de14f4e3689d06596aa5170966
a0c589d4070ba4bef0220a61e683ad9eeed4f5de14f4e3689d06596aa5170966,1,3,1,38.41932168,1588716656,Vote,0cc3969925135378cbf04e3618ce486a720c535d693d1f4e970754c00b92a830
0a3dcfb7f12df7a48154e7b8aa6be8671e6b9793b30dcbab83f43986fe77db5d,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
0a3dcfb7f12df7a48154e7b8aa6be8671e6b9793b30dcbab83f43986fe77db5d,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
311b2076dda9a902a54bb2de206f49e5838e5a4f5aafad91161958c9dc3b4a2c,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
311b2076dda9a902a54bb2de206f49e5838e5a4f5aafad91161958c9dc3b4a2c,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
4686f4b4b122dc39a36be10044df260a644abf51c05432cce64339e9d121d393,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
4686f4b4b122dc39a36be10044df260a644abf51c05432cce64339e9d121d393,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
5c6a63b27278c6a06ebac83249caaec207e5d58dc0138412c256bad563758f0d,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
5c6a63b27278c6a06ebac83249caaec207e5d58dc0138412c256bad563758f0d,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
6072ffdec63c2c4759dbea236a098a71144b4515c48c00cee9028ac77c3579a4,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
6072ffdec63c2c4759dbea236a098a71144b4515c48c00cee9028ac77c3579a4,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
65c2d6b4c08e7b996e59aee93cfeb1dbab445f52f39c158cf1b745f2fcaff886,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
65c2d6b4c08e7b996e59aee93cfeb1dbab445f52f39c158cf1b745f2fcaff886,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
6c34a4231e2ca8fd029aedb54fbd92a4764c2582ca7b00f39aaa59ac8c15f922,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
6c34a4231e2ca8fd029aedb54fbd92a4764c2582ca7b00f39aaa59ac8c15f922,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
8614d3ff4f21c8ec35b98f4e5c0d4fcbe55709b51e80cd8b5fa14fb50fdc32a3,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
8614d3ff4f21c8ec35b98f4e5c0d4fcbe55709b51e80cd8b5fa14fb50fdc32a3,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
9b01c2065930228bf56b40aefbdbb69030ac7509ed465b8a531b8ce266333bc7,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
9b01c2065930228bf56b40aefbdbb69030ac7509ed465b8a531b8ce266333bc7,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
af728c03ce4f188f8c6106a5843e4c4ece7986d2d6fc4881d02862b336938ebd,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
af728c03ce4f188f8c6106a5843e4c4ece7986d2d6fc4881d02862b336938ebd,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
b13e8cb2d3a5e7cc32ae46f16e3c03df96e4f15d75d61a84e4c709402563dc8a,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
b13e8cb2d3a5e7cc32ae46f16e3c03df96e4f15d75d61a84e4c709402563dc8a,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
c034269b414812d0e1621fdb0d3d314afdf3c6e6a46fdc1bcdc1217644265931,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
c034269b414812d0e1621fdb0d3d314afdf3c6e6a46fdc1bcdc1217644265931,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
c6ba88c645ec1d3097729597e58c6e96a3e523358b13ce17b47e9024d52d3fa7,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
c6ba88c645ec1d3097729597e58c6e96a3e523358b13ce17b47e9024d52d3fa7,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
d4538755295dae5156c4f80efa0140fd8b47a518bc12423014422381894a8dde,-1,0,1,0.08000636,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
d4538755295dae5156c4f80efa0140fd8b47a518bc12423014422381894a8dde,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
da6c82ec2d2f4e20183270366a8f54a7c8f2b092d96610502bdc291cb7987036,-1,1,1,37.31324869,1588477343,Ticket,a2f671d034cc10b36ba3b85fffdafc7ac9f32db0cbfa18968cc16af7b5163ec4
