tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,70,1,60.77158782,1539871696,Regular,fa20ec911c303bfdcdbedbdfd6c10c813e7f783296f04537daad026ad8a23977
fa20ec911c303bfdcdbedbdfd6c10c813e7f783296f04537daad026ad8a23977,1,3,1,60.77158782,1539808303,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,275,1,60.83747155,1539034416,Regular,2fba646cb2ed47e77e9e0e3056a4cf5da1e8f48c4e6ee5887863eb29b5f95df2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,113,1,60.83747155,1539034416,Regular,fa2a79a1004ff536eb8b9e639b934e5c5e2f3ffae96c07c88c8e84a2429d1b45
fa2a79a1004ff536eb8b9e639b934e5c5e2f3ffae96c07c88c8e84a2429d1b45,1,3,1,60.83747155,1538982228,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
2fba646cb2ed47e77e9e0e3056a4cf5da1e8f48c4e6ee5887863eb29b5f95df2,1,3,1,60.83747155,1537819879,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,235,1,60.83747155,1537777037,Regular,df0e33c62dea504acaa55679334190ddee57c7fa26d60787543c53c1e51a4087
df0e33c62dea504acaa55679334190ddee57c7fa26d60787543c53c1e51a4087,1,3,1,60.83747155,1537492454,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,59,1,60.90545236,1536265194,Regular,5c885373eef4ffff0036d72b2c912fa5a37e4852d1870fe7eac18a7e20ae7636
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,66,1,60.90545236,1536265194,Regular,5f14b870783eaec94875d6bf2d01991c09e4cff9bcaa01b817c23cc054df2c3c
