tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d,-1,12,1,25.81454129,1666342866,Regular,52f3d719dffad4e8e7253e35c0beb83bfa2c2c60aac9d5beab947daa7aebe483
52f3d719dffad4e8e7253e35c0beb83bfa2c2c60aac9d5beab947daa7aebe483,1,3,1,25.81454129,1666289388,Vote,945053b75140dd8d655514335f7fb5081bc7fbe11b3baeb36bf27369f9d7de5d
5928ab3d5018c091e504c862287ebe2c340dc693e0979867d5089459381bb2b7,-1,0,1,0.03067658,1666035171,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
5928ab3d5018c091e504c862287ebe2c340dc693e0979867d5089459381bb2b7,-1,1,1,25.39609724,1666035171,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
763051aa52f4836255c3cac04f6c13d552667ab9c2d8db5bebd588257d69b6c0,-1,1,1,25.39609724,1666035171,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
763051aa52f4836255c3cac04f6c13d552667ab9c2d8db5bebd588257d69b6c0,-1,0,1,0.03067658,1666035171,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
079d46e8ea88f12c9abc040b505f66d0df1f23f2fc6eff651c1f31a54f2d79b2,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
079d46e8ea88f12c9abc040b505f66d0df1f23f2fc6eff651c1f31a54f2d79b2,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
08fc658bc202125cb9f2a9c8d9972c2bc967716658e2fe0d2e83f1d77748407b,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
08fc658bc202125cb9f2a9c8d9972c2bc967716658e2fe0d2e83f1d77748407b,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
48b93ca4a08bd38f9b3fd81f5104d2301ddeca4fda5be5079ea4fb5a655ac69b,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
48b93ca4a08bd38f9b3fd81f5104d2301ddeca4fda5be5079ea4fb5a655ac69b,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
895a3eb49d2da4d04b3e387d79ec3451984cc6a8ba8f299e7c1df4ca86e8b60d,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
895a3eb49d2da4d04b3e387d79ec3451984cc6a8ba8f299e7c1df4ca86e8b60d,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
b2f5561f1de2a8815657e11b89b2e5f042f41ec4a8ddd83cd35850b99b8fb775,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
b2f5561f1de2a8815657e11b89b2e5f042f41ec4a8ddd83cd35850b99b8fb775,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
c3e14d3bf503d56e3e0943cb8062761497170d30d1c67d8196a9e15089c7af4c,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
c3e14d3bf503d56e3e0943cb8062761497170d30d1c67d8196a9e15089c7af4c,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
cc23000874b67f90b35a456227e8233fb8f8095de6434cb678b8ec3d28acc402,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
cc23000874b67f90b35a456227e8233fb8f8095de6434cb678b8ec3d28acc402,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
d8c8bd8f5931c037478cd85f1d72a17d634a194a76d41dfd99eda80170ba0ffd,-1,0,1,0.03067658,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
d8c8bd8f5931c037478cd85f1d72a17d634a194a76d41dfd99eda80170ba0ffd,-1,1,1,25.39609724,1666035016,Ticket,abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,3,1,25.39609724,1666034972,Regular,895a3eb49d2da4d04b3e387d79ec3451984cc6a8ba8f299e7c1df4ca86e8b60d
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,0,1,0.03067658,1666034972,Regular,079d46e8ea88f12c9abc040b505f66d0df1f23f2fc6eff651c1f31a54f2d79b2
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,1,1,25.39609724,1666034972,Regular,079d46e8ea88f12c9abc040b505f66d0df1f23f2fc6eff651c1f31a54f2d79b2
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,4,1,0.03067658,1666034972,Regular,48b93ca4a08bd38f9b3fd81f5104d2301ddeca4fda5be5079ea4fb5a655ac69b
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,5,1,25.39609724,1666034972,Regular,48b93ca4a08bd38f9b3fd81f5104d2301ddeca4fda5be5079ea4fb5a655ac69b
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,12,1,0.03067658,1666034972,Regular,c3e14d3bf503d56e3e0943cb8062761497170d30d1c67d8196a9e15089c7af4c
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,13,1,25.39609724,1666034972,Regular,c3e14d3bf503d56e3e0943cb8062761497170d30d1c67d8196a9e15089c7af4c
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,18,1,0.03067658,1666034972,Regular,b2f5561f1de2a8815657e11b89b2e5f042f41ec4a8ddd83cd35850b99b8fb775
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,19,1,25.39609724,1666034972,Regular,b2f5561f1de2a8815657e11b89b2e5f042f41ec4a8ddd83cd35850b99b8fb775
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,14,1,0.03067658,1666034972,Regular,08fc658bc202125cb9f2a9c8d9972c2bc967716658e2fe0d2e83f1d77748407b
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,15,1,25.39609724,1666034972,Regular,08fc658bc202125cb9f2a9c8d9972c2bc967716658e2fe0d2e83f1d77748407b
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,10,1,0.03067658,1666034972,Regular,cc23000874b67f90b35a456227e8233fb8f8095de6434cb678b8ec3d28acc402
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,11,1,25.39609724,1666034972,Regular,cc23000874b67f90b35a456227e8233fb8f8095de6434cb678b8ec3d28acc402
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,8,1,0.03067658,1666034972,Regular,d8c8bd8f5931c037478cd85f1d72a17d634a194a76d41dfd99eda80170ba0ffd
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,9,1,25.39609724,1666034972,Regular,d8c8bd8f5931c037478cd85f1d72a17d634a194a76d41dfd99eda80170ba0ffd
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,2,1,0.03067658,1666034972,Regular,895a3eb49d2da4d04b3e387d79ec3451984cc6a8ba8f299e7c1df4ca86e8b60d
abe3b21894ad479e6a681751f3ae38dbbd3d7fcc2ef205fe9daef9e730180be5,1,16,1,0.03067658,1666034972,Regular,5928ab3d5018c091e504c862287ebe2c340dc693e0979867d5089459381bb2b7
