tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,154,1,36.4855772,1606078599,Regular,a5450c10b8108170fec7f1a8747e8dd3b81d30214fcbcd197b4fb3f71f3abdf6
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,70,1,36.45638468,1605122256,Regular,86b9dfc0ed9bea8c814666731a95844a7442052f3c744fa8d4c5dfe2eb9181b9
86b9dfc0ed9bea8c814666731a95844a7442052f3c744fa8d4c5dfe2eb9181b9,1,3,1,36.45638468,1603302192,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,313,1,36.4855772,1601965157,Regular,1c80f83234dd0709ab9d2eb323a226fc834a77b644ffe7180adfe7ec6f1a337a
1c80f83234dd0709ab9d2eb323a226fc834a77b644ffe7180adfe7ec6f1a337a,1,3,1,36.4855772,1601929351,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,300,1,36.4855772,1601751395,Regular,ed3d34346d30c3a4bb2863f56012033b831b72d65b7082658a31f7c2b491343b
ed3d34346d30c3a4bb2863f56012033b831b72d65b7082658a31f7c2b491343b,1,3,1,36.4855772,1601201871,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a5450c10b8108170fec7f1a8747e8dd3b81d30214fcbcd197b4fb3f71f3abdf6,1,3,1,36.4855772,1601160667,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,9,1,36.51569892,1600108461,Regular,8f9523f7a066adff8e7e913b7800034ecfc15dfb4d808ef960f68f276a5fd203
8f9523f7a066adff8e7e913b7800034ecfc15dfb4d808ef960f68f276a5fd203,1,3,1,36.51569892,1600041957,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
