tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325272210d92b87a6747977ccd611b9f3fa160ae26bc003e47d1a5e59f43756d,-1,1,1,274.13944182,1561797005,Vote,870b0a01d189834e305cca246a2df076a29139141482d4f6e4b8ab74f5cd93d8
58105c74ab2957acb2273c22df376dc7608834f172a664db77d24d8b39be2aa0,-1,1,1,274.13944182,1559503713,Vote,f0d6a5142e624d8820616838304e34e233de062546977e3a4c0dcb28ee099da2
2103102db238353190862bde669d2f3e508e23d81a2d85ff2b916a7e5274e63e,-1,1,1,274.13944182,1558893053,Vote,5319636c60d9cdaf825d8d23344413b715832399b9e87623f7d9b628c2a3b051
a7e30d00b4fd77384e954a92e51b626214da112f005d7181918bad491a7e3ecc,-1,16,1,275.8061261,1558385165,Regular,61dfc21e4cd59c5a346f72e7b09999d19dfe2fd8c0548019f9ad0a15dd53d345
b96b997eec080b0b8f72d2f6537ac8ac376598f8845ba61792d79877692cf6a1,-1,1,1,274.13944182,1558301939,Vote,862bcdef3430fb8aca081b62b2eae37b3ac5cfb95bd39f8bd3ef0ef09fd6260b
7a85fe5cc72f39f0ab02930c36f8b1b7f2d9f97b9c33400a84d984e69e697cb2,-1,1,1,274.13944182,1558069152,Vote,ce7536796a63b5ad92d86a119645912b79a0adb5e5ea5f2bbe56a613c773cc2e
61dfc21e4cd59c5a346f72e7b09999d19dfe2fd8c0548019f9ad0a15dd53d345,1,2,1,275.8061261,1557813995,Vote,a7e30d00b4fd77384e954a92e51b626214da112f005d7181918bad491a7e3ecc
fbab6dfae42c35fea8837d34d6800d62e906ae16923bad2213d95d2fd996f6c6,-1,1,1,274.13944182,1557601221,Vote,f577a6aa3b0803719b15bec5844050f1c01fb841370ae6ce4fd961c291be30b3
3143b8e445b2dbbedbc7c73056f33543228bf0f8cebe0f4ee4aa289948e19820,-1,1,1,274.13944182,1557482070,Vote,ec6a8a5fcb012f912ebaa009cbeed78e17316f28336c6abddfeff345bf7dec51
21191c14da46275598b8aef866d75971c4d9b72519b08ff13b353cb2ec76b16e,-1,2,1,275.8061261,1557465404,Regular,16184f4fe0d84ac244909b2463394ac33d821faeb6bf144b8eb48f5a54ecb5ab
16184f4fe0d84ac244909b2463394ac33d821faeb6bf144b8eb48f5a54ecb5ab,1,2,1,275.8061261,1557420760,Vote,21191c14da46275598b8aef866d75971c4d9b72519b08ff13b353cb2ec76b16e
b0d3b28fc4c8c61e0389671a1398c331f6ff5753f1e0cc8e66b15f5835f49a07,-1,3,1,275.8061261,1557119077,Regular,ae452930dcd6d75400efb3ba22ec1032eef535e55aa9da14a6c7f857c9b70fe0
456e7b2104827724afe21b2a85c4c3f09318bea56ed081abe0d99bd2e0ff6539,-1,1,1,274.13944182,1557104774,Vote,cf9f18fbb43b89a1829d6f77f8c14fa86ef61b8cacf554345a2a826867b55f12
ae452930dcd6d75400efb3ba22ec1032eef535e55aa9da14a6c7f857c9b70fe0,1,2,1,275.8061261,1557087556,Vote,b0d3b28fc4c8c61e0389671a1398c331f6ff5753f1e0cc8e66b15f5835f49a07
b930a5bba06daa77ce36f912b56dc74f28869aab6bf15e4e5b7f0168eafafc5b,-1,1,1,274.13944182,1557070762,Vote,7f85c0f6c9492fcb6fc65b11bcf3de028111cf8b8df0ddb55513772479846080
07b76879afac946607ed6601411dd56cfe0052c4522379b7784a25d991e0c221,-1,1,1,274.13944182,1556979086,Vote,d480d045b6870c4c5ac5c2b3ce4ee0136a8920a7928b767b50de0c5805257e5f
7fefb1771351a5af710681e359a51ae0c2e94b8c0e29c31e1123d435655c54e0,-1,2,1,275.8061261,1556959719,Regular,900f1c2523e9ca7ff87eaa2331f7519ef234c3e14fb9c5f4a270b7c3f971de8c
696f615911e8b2586716205dc50889dceb5b60d2811a5fba43d9ceefd0c5cd6b,-1,1,1,274.13944182,1556955045,Vote,baa5f7d4577ed1b294601471d10cb6c8958f5cb856e6ebe5d1d32e83d20c4411
900f1c2523e9ca7ff87eaa2331f7519ef234c3e14fb9c5f4a270b7c3f971de8c,1,2,1,275.8061261,1556918354,Vote,7fefb1771351a5af710681e359a51ae0c2e94b8c0e29c31e1123d435655c54e0
642aa4b3a8f1d181f9a9ebdaf351253bc8a33f3f65894e3ec3bbcf6dc862c095,-1,1,1,274.13944182,1556861578,Vote,4e486f23df878a168aa53d73239dbaad91eb48bea0cf38a335e7cb7cd5dd8891
0a1a78105269e1492a058fd116155c93e0c0afcf5ee4d347eb960bb0e746eee6,-1,1,1,274.13944182,1556750768,Vote,a681dee01505c787d8d26274f9fff8350322fab63b392de7fc25365829c5e503
4a00fcad41bbdd7b0886788f27c65ae4f268be99be742acbe43da4fdddbf6e83,-1,1,1,274.13944182,1556721938,Vote,a2a933a3ae7e4753e2c154cb8c1c0488fc21015f00af68d7d3b62594e8ead090
3fe775ee48c006091c52f47f7f72d166b9511ba9aa6b441abb45084c96fff48b,-1,6,1,275.8061261,1556685107,Regular,4c2dd8f9d572a471cb96089362bf0c1544a39e29dcdc9635d57742fe9292a9c2
4c2dd8f9d572a471cb96089362bf0c1544a39e29dcdc9635d57742fe9292a9c2,1,2,1,275.8061261,1556650736,Vote,3fe775ee48c006091c52f47f7f72d166b9511ba9aa6b441abb45084c96fff48b
0efea02d4e36716d0e5317bd8e1f3387836f57ab32c4c9c330cb1580579edea5,-1,17,1,275.8061261,1556627068,Regular,09eeb0e6393cae91eb7303d76fa5b5e459b6342b641fb6df5fac30c8d693b8e5
53af14ce80d9b19b3e62c3d6661828c42dc98823e5143ac0c6adff009e02b822,-1,1,1,274.13944182,1556625604,Vote,ad0e7efb4e9354e4586771582296dc08ad9cff2cde1a576ca6d03477b4036bb9
980c246d1babf7befe3e58443045a37294bee70620cae3c92417b1c64dbfbbaa,-1,1,1,274.13944182,1556573253,Vote,f2f418580d7c33e2d04e9aff0c76f6f5855b53b0b17f33c985b1053ef3e4b8ae
09eeb0e6393cae91eb7303d76fa5b5e459b6342b641fb6df5fac30c8d693b8e5,1,2,1,275.8061261,1556415119,Vote,0efea02d4e36716d0e5317bd8e1f3387836f57ab32c4c9c330cb1580579edea5
e49b4b78f6d442cfd4538b07d1684a99f27351ab4f83133c82b26ed21144e01f,-1,1,1,274.13944182,1556172757,Vote,9832b0e4a34acf625ec24b0b149881793f83cb792f4609788e4c0765df8ea3e3
242ec37ba7f9782eca7f76e00b63311cad64e02e2c1ba02e3e3dd45adcc77f08,-1,1,1,275.85917666,1556152263,Regular,92fb48f5b3caa96ead16b2c6b472f7cf4c1c6f8f140f477ae4a94bc8f6362d10
92fb48f5b3caa96ead16b2c6b472f7cf4c1c6f8f140f477ae4a94bc8f6362d10,1,2,1,275.85917666,1556105815,Vote,242ec37ba7f9782eca7f76e00b63311cad64e02e2c1ba02e3e3dd45adcc77f08
edfeb6b744bf7283fdc07eb0837d70e446b84829e9220397ddb62246a31d1b8e,-1,1,1,274.13944182,1556032479,Vote,b2bce9f818e205a95d64e5c57160feee524f6457a44bfc72e534e8bb32816266
ed25b1c3ccb8e4048a44eadf1c08a0844a6b262aa4e6f414ca42597e83d59090,-1,1,1,274.13944182,1555990919,Vote,b05263cebfb050480086bc194894e5ea5479ca5d4c55fa3112eb09d69941a536
ed7ec2be21f24f827f547b32069d5754d8dfe618bb3e3c5a9f9903f8800ff1a8,-1,1,1,274.13944182,1555946577,Vote,894afc4696a96d172be77f0ac1f32a5c353c27221dbdcf88f396934c9786ef7d
4e486f23df878a168aa53d73239dbaad91eb48bea0cf38a335e7cb7cd5dd8891,1,0,1,274.13944182,1555904771,Ticket,642aa4b3a8f1d181f9a9ebdaf351253bc8a33f3f65894e3ec3bbcf6dc862c095
5319636c60d9cdaf825d8d23344413b715832399b9e87623f7d9b628c2a3b051,1,0,1,274.13944182,1555904771,Ticket,2103102db238353190862bde669d2f3e508e23d81a2d85ff2b916a7e5274e63e
7f85c0f6c9492fcb6fc65b11bcf3de028111cf8b8df0ddb55513772479846080,1,0,1,274.13944182,1555904771,Ticket,b930a5bba06daa77ce36f912b56dc74f28869aab6bf15e4e5b7f0168eafafc5b
862bcdef3430fb8aca081b62b2eae37b3ac5cfb95bd39f8bd3ef0ef09fd6260b,1,0,1,274.13944182,1555904771,Ticket,b96b997eec080b0b8f72d2f6537ac8ac376598f8845ba61792d79877692cf6a1
870b0a01d189834e305cca246a2df076a29139141482d4f6e4b8ab74f5cd93d8,1,0,1,274.13944182,1555904771,Ticket,325272210d92b87a6747977ccd611b9f3fa160ae26bc003e47d1a5e59f43756d
894afc4696a96d172be77f0ac1f32a5c353c27221dbdcf88f396934c9786ef7d,1,0,1,274.13944182,1555904771,Ticket,ed7ec2be21f24f827f547b32069d5754d8dfe618bb3e3c5a9f9903f8800ff1a8
9832b0e4a34acf625ec24b0b149881793f83cb792f4609788e4c0765df8ea3e3,1,0,1,274.13944182,1555904771,Ticket,e49b4b78f6d442cfd4538b07d1684a99f27351ab4f83133c82b26ed21144e01f
a2a933a3ae7e4753e2c154cb8c1c0488fc21015f00af68d7d3b62594e8ead090,1,0,1,274.13944182,1555904771,Ticket,4a00fcad41bbdd7b0886788f27c65ae4f268be99be742acbe43da4fdddbf6e83
a681dee01505c787d8d26274f9fff8350322fab63b392de7fc25365829c5e503,1,0,1,274.13944182,1555904771,Ticket,0a1a78105269e1492a058fd116155c93e0c0afcf5ee4d347eb960bb0e746eee6
ad0e7efb4e9354e4586771582296dc08ad9cff2cde1a576ca6d03477b4036bb9,1,0,1,274.13944182,1555904771,Ticket,53af14ce80d9b19b3e62c3d6661828c42dc98823e5143ac0c6adff009e02b822
b05263cebfb050480086bc194894e5ea5479ca5d4c55fa3112eb09d69941a536,1,0,1,274.13944182,1555904771,Ticket,ed25b1c3ccb8e4048a44eadf1c08a0844a6b262aa4e6f414ca42597e83d59090
b2bce9f818e205a95d64e5c57160feee524f6457a44bfc72e534e8bb32816266,1,0,1,274.13944182,1555904771,Ticket,edfeb6b744bf7283fdc07eb0837d70e446b84829e9220397ddb62246a31d1b8e
baa5f7d4577ed1b294601471d10cb6c8958f5cb856e6ebe5d1d32e83d20c4411,1,0,1,274.13944182,1555904771,Ticket,696f615911e8b2586716205dc50889dceb5b60d2811a5fba43d9ceefd0c5cd6b
ce7536796a63b5ad92d86a119645912b79a0adb5e5ea5f2bbe56a613c773cc2e,1,0,1,274.13944182,1555904771,Ticket,7a85fe5cc72f39f0ab02930c36f8b1b7f2d9f97b9c33400a84d984e69e697cb2
cf9f18fbb43b89a1829d6f77f8c14fa86ef61b8cacf554345a2a826867b55f12,1,0,1,274.13944182,1555904771,Ticket,456e7b2104827724afe21b2a85c4c3f09318bea56ed081abe0d99bd2e0ff6539
d480d045b6870c4c5ac5c2b3ce4ee0136a8920a7928b767b50de0c5805257e5f,1,0,1,274.13944182,1555904771,Ticket,07b76879afac946607ed6601411dd56cfe0052c4522379b7784a25d991e0c221
ec6a8a5fcb012f912ebaa009cbeed78e17316f28336c6abddfeff345bf7dec51,1,0,1,274.13944182,1555904771,Ticket,3143b8e445b2dbbedbc7c73056f33543228bf0f8cebe0f4ee4aa289948e19820
f0d6a5142e624d8820616838304e34e233de062546977e3a4c0dcb28ee099da2,1,0,1,274.13944182,1555904771,Ticket,58105c74ab2957acb2273c22df376dc7608834f172a664db77d24d8b39be2aa0
f2f418580d7c33e2d04e9aff0c76f6f5855b53b0b17f33c985b1053ef3e4b8ae,1,0,1,274.13944182,1555904771,Ticket,980c246d1babf7befe3e58443045a37294bee70620cae3c92417b1c64dbfbbaa
f577a6aa3b0803719b15bec5844050f1c01fb841370ae6ce4fd961c291be30b3,1,0,1,274.13944182,1555904771,Ticket,fbab6dfae42c35fea8837d34d6800d62e906ae16923bad2213d95d2fd996f6c6
