tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2,-1,0,1,132.22488682,1556898230,Regular,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
4eeba20e8c70082fdbe81f9ad845135b683101a88a85cc2c4b1863c205bd8e6c,-1,0,1,132.22488682,1556888318,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
5b107b867955ed9a0c675d68bd8c60c9cae3a3a26ad33a79989d62fd7adfb57f,-1,0,1,132.22488682,1556888318,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
21e160b466b7709644d24dc8c81357b8807a94e7552a38b60b22ce762b387a72,-1,0,1,132.22488682,1556887954,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
2ef806b74e2ae97763710b8aff2873fcf3ccd3d9cce8700e4adbc183ff929fa4,-1,0,1,132.22488682,1556887954,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
8efae66919c69e24c631295c9c7969a7bb28e2ebbdd57aba1cc76fb984ee4153,-1,0,1,132.22488682,1556887954,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
d9a4bf1dceec48728496e82fd4be485e121c8d5b72817331be55e84870df724d,-1,0,1,132.22488682,1556887954,Ticket,2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,1,1,132.22488682,1556887467,Regular,27e1344b66afd7ac3851569692c5693b9efcec6725bf8b83d29895695f5756f2
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,6,1,132.22488682,1556887467,Regular,d9a4bf1dceec48728496e82fd4be485e121c8d5b72817331be55e84870df724d
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,5,1,132.22488682,1556887467,Regular,21e160b466b7709644d24dc8c81357b8807a94e7552a38b60b22ce762b387a72
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,4,1,132.22488682,1556887467,Regular,8efae66919c69e24c631295c9c7969a7bb28e2ebbdd57aba1cc76fb984ee4153
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,2,1,132.22488682,1556887467,Regular,2ef806b74e2ae97763710b8aff2873fcf3ccd3d9cce8700e4adbc183ff929fa4
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,3,1,132.22488682,1556887467,Regular,5b107b867955ed9a0c675d68bd8c60c9cae3a3a26ad33a79989d62fd7adfb57f
2c091a98156777e5ead86a10b4540e61e02d63e2560452d710c9713001d5dcec,1,0,1,132.22488682,1556887467,Regular,4eeba20e8c70082fdbe81f9ad845135b683101a88a85cc2c4b1863c205bd8e6c
