tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,262,1,22.1606537,1618544733,Regular,f7fd983162f731f44757fbf25b476ba3f8a4d43d9d7cf03e549927572f4f6c68
f7fd983162f731f44757fbf25b476ba3f8a4d43d9d7cf03e549927572f4f6c68,1,1,1,22.1606537,1611371244,Revocation,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,23,1,23.0212497,1610730953,Regular,943e40143b6c2200ffd95a8615fcd50a5d4cb24fb7874dc8fc7828dbcda05f7d
943e40143b6c2200ffd95a8615fcd50a5d4cb24fb7874dc8fc7828dbcda05f7d,1,3,1,23.0212497,1609487684,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,351,1,23.0212497,1608660265,Regular,0cdc34f3d7081e66432880eddddfa8918b3596661dc5d82007b9ceffd1df59f6
0cdc34f3d7081e66432880eddddfa8918b3596661dc5d82007b9ceffd1df59f6,1,3,1,23.0212497,1608474534,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,37,1,23.0212497,1608072777,Regular,b1f8002541a271397ff0c6a6d1047de95ff3966f735d6363f2ca413d97775b9e
b1f8002541a271397ff0c6a6d1047de95ff3966f735d6363f2ca413d97775b9e,1,3,1,23.0212497,1607967474,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,31,1,23.04864248,1607895164,Regular,a1a2de85e94ac332e4a8a5cb0ca110548e25ff76405cdb90d28c76d01ddb8e90
a1a2de85e94ac332e4a8a5cb0ca110548e25ff76405cdb90d28c76d01ddb8e90,1,3,1,23.04864248,1607756636,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,57,1,23.04864248,1607157788,Regular,ca371116478fede1d6744acf0ccf10a3a51e745dea4252c587a8ce4583a7bcad
ca371116478fede1d6744acf0ccf10a3a51e745dea4252c587a8ce4583a7bcad,1,3,1,23.04864248,1607101478,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,228,1,23.04864248,1606677996,Regular,15a90ebf9554a355c09c7a2241b2bfaed8476e5ac9d63d167421b292e7f4a3ba
15a90ebf9554a355c09c7a2241b2bfaed8476e5ac9d63d167421b292e7f4a3ba,1,3,1,23.04864248,1606561561,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,51,1,23.04864248,1606163323,Regular,6487e3ecd074c3ea7a221b842136deee9c5941e62075cb2c39ae59427897da9e
6487e3ecd074c3ea7a221b842136deee9c5941e62075cb2c39ae59427897da9e,1,3,1,23.04864248,1606088622,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,191,1,23.04864248,1606078392,Regular,e9416f49392308c95a33ffd020e309e21d57c75ae1ad7c889eff5670ce034de5
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,53,1,23.04864248,1606078392,Regular,f161250c47d1e021d59c31db5a087797c70a4f73182a7e93588879c0444cec6c
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,226,1,23.04864248,1606069855,Regular,05514604ba24963d17f912e1e44603d94b55759d8fa8bb0a86a12342fe175ac5
b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363,-1,161,1,23.04864248,1606066326,Regular,bc6d8f5e97be6ddb569e4d4372002d42e5c9a7ffda976d1c99c2caa57bac9e76
f161250c47d1e021d59c31db5a087797c70a4f73182a7e93588879c0444cec6c,1,3,1,23.04864248,1606036467,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
05514604ba24963d17f912e1e44603d94b55759d8fa8bb0a86a12342fe175ac5,1,3,1,23.04864248,1605988519,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
e9416f49392308c95a33ffd020e309e21d57c75ae1ad7c889eff5670ce034de5,1,3,1,23.04864248,1605893309,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
bc6d8f5e97be6ddb569e4d4372002d42e5c9a7ffda976d1c99c2caa57bac9e76,1,3,1,23.04864248,1605835487,Vote,b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,42,1,23.07690716,1605809252,Regular,1ec14264980abe4c32b54ec312d49de707660dc52aa8ab633f2bb1869aed90ed
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,146,1,23.04864248,1605738976,Regular,9ec57e7f9168d9a77286efa459863ec455792148aa9011df36667753c9daa2e1
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,212,1,23.07690716,1605561001,Regular,e1825eebb3a1f72420636ae60630e716e6d8fae9439f540316eb16fc885e3ca2
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,98,1,23.07690716,1605561001,Regular,ed2f9f18c641b86cd952d59db772a421a3af24ef6530d7f3800d8bab2f0d628a
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,252,1,23.07690716,1605561001,Regular,7fd4c9b14d09c52331e495104dbd00ee5bc128828b75581818e29e4092b310b3
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,72,1,23.07690716,1605558990,Regular,0ef65b66866e472487ba56505bdabc8a7ecd519f58376b08d3c820cc7f3e1c28
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,283,1,23.07690716,1605558990,Regular,58c9a2a9ada060a459696e96014d6e6ab9d2212c828d4f801f6666f6bb88a25a
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,84,1,23.07690716,1605558990,Regular,4fcb9d4a71e597cb2fab131e54446433878f32414a066cbf00a6f525961f962a
9ec57e7f9168d9a77286efa459863ec455792148aa9011df36667753c9daa2e1,1,3,1,23.04864248,1605556180,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
4fcb9d4a71e597cb2fab131e54446433878f32414a066cbf00a6f525961f962a,1,3,1,23.07690716,1605407542,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
e1825eebb3a1f72420636ae60630e716e6d8fae9439f540316eb16fc885e3ca2,1,3,1,23.07690716,1605403335,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
7fd4c9b14d09c52331e495104dbd00ee5bc128828b75581818e29e4092b310b3,1,3,1,23.07690716,1605384292,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
58c9a2a9ada060a459696e96014d6e6ab9d2212c828d4f801f6666f6bb88a25a,1,3,1,23.07690716,1605335272,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
0ef65b66866e472487ba56505bdabc8a7ecd519f58376b08d3c820cc7f3e1c28,1,3,1,23.07690716,1605265237,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
ed2f9f18c641b86cd952d59db772a421a3af24ef6530d7f3800d8bab2f0d628a,1,3,1,23.07690716,1605186058,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
1ec14264980abe4c32b54ec312d49de707660dc52aa8ab633f2bb1869aed90ed,1,3,1,23.07690716,1605174209,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
