tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e8e7cc73f222b25a44a5be6354ddf9030d80d574adbfd3d53fcc30d05a311c,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
0e1cc57b47349aace0953d1dfef235c0e83242741d4b69bf4369d5c689df22f4,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
37ae134228d4c299e1a6e17088b8fb7a26ef0cb46760f5f8af73469fa4b6a12d,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
b7baa0f45f5e60249d33f0ab050eea232376dc22302d5b18d3fe7d00371abbf0,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
c71a437572352944bb97084dceffc4d0569f561ab29bf7c0e26cd93bc19261cb,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
ca2f15a8016391eb69f621a794d15f1a4c405caa7dbc419f7f7e7dda8d806df1,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
eb9c9b84f025162e9e08e694c00b15a5400ea9bfef73bcfc8eb43902a693713d,-1,0,1,95.44508557,1558988685,Ticket,21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,0,1,95.44508557,1558988630,Regular,0e1cc57b47349aace0953d1dfef235c0e83242741d4b69bf4369d5c689df22f4
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,6,1,95.44508557,1558988630,Regular,37ae134228d4c299e1a6e17088b8fb7a26ef0cb46760f5f8af73469fa4b6a12d
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,4,1,95.44508557,1558988630,Regular,ca2f15a8016391eb69f621a794d15f1a4c405caa7dbc419f7f7e7dda8d806df1
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,5,1,95.44508557,1558988630,Regular,b7baa0f45f5e60249d33f0ab050eea232376dc22302d5b18d3fe7d00371abbf0
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,1,1,95.44508557,1558988630,Regular,05e8e7cc73f222b25a44a5be6354ddf9030d80d574adbfd3d53fcc30d05a311c
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,2,1,95.44508557,1558988630,Regular,c71a437572352944bb97084dceffc4d0569f561ab29bf7c0e26cd93bc19261cb
21124c3c0e826f6a30afa1a8268d6be6d1d77b9e5e3cd1a651a1c06af7dab60f,1,3,1,95.44508557,1558988630,Regular,eb9c9b84f025162e9e08e694c00b15a5400ea9bfef73bcfc8eb43902a693713d
